Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Ridin',-,1,1,,,,
2,up,BTS,My Time,8,2,7,49,2020-02-23,49,2020-02-23
3,up,LO LA,Queen of Disaster,15,3,8,,,,
4,up,Maroon 5,Memories,10,1,26,36,2019-10-06,2,2019-11-17
5,up,Marion Jola & Laleilmanino,Rayu,38,5,21,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),13,5,13,35,2020-02-09,4,2020-04-05
7,down,PUBLIC,Make You Mine,5,1,15,,,,
8,down,Anna Hamilton,Bad Liar,7,1,9,,,,
9,down,Gaho,Start Over,6,3,7,,,,
10,down,Surfaces,Sunday Best,3,1,10,96,2020-03-01,27,2020-04-26
11,up,Gaho,시작,14,11,8,,,,
12,-,JongWan Kim,Gravity,-,5,1,,,,
13,-,YESUNG & SURAN,Still Standing,-,13,1,,,,
14,down,Eclat Story,Bentuk Cinta,9,7,5,,,,
15,down,Opick,Ramadhan Tiba,2,2,3,,,,
16,up,Yerin Baek,Here I Am Again,30,9,16,,,,
17,up,ZICO,Any Song,18,1,16,,,,
18,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,4,4,8,,,,
19,down,Sabyan,Aisyah Istri Rasulullah,11,11,3,86,2020-04-12,86,2020-04-12
20,up,Mahen,Pura Pura Lupa,23,2,22,,,,
21,-,NCT DREAM,Puzzle Piece,-,21,1,,,,
22,-,HA SUNG WOON,I Fall in Love,-,22,1,,,,
23,down,Justin Bieber,Yummy,17,1,18,86,2020-01-05,3,2020-01-12
24,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,31,15,21,,,,
25,up,BTS,ON,35,1,11,32,2020-02-23,6,2020-03-01
26,-,Shawn Mendes & Camila Cabello,Señorita,-,2,23,1,2019-10-06,1,2019-10-06
27,down,Zion.T,I Just Want To Stay With You,21,21,3,,,,
28,down,Dua Lipa,Don't Start Now,19,3,26,19,2019-11-03,3,2020-01-05
29,up,Mawar De Jongh,Sedang Sayang Sayangnya,54,17,8,,,,
30,down,Yoonmirae,Flower,26,7,18,,,,
31,-,Whee In,With My Tears,-,31,1,,,,
32,-,NCT DREAM,7 Days,-,32,1,,,,
33,-,Stephanie Poetri,I Love You 3000,-,2,24,,,,
34,down,Little Mix,Love Me Like You,29,19,4,,,,
35,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,32,9,15,,,,
36,-,Rahmania Astrini & Nino,Tak Bisa,-,36,1,,,,
37,down,Michael Jackson,Heal the World,22,4,7,,,,
38,-,Mawar De Jongh,Lebih Dari Egoku,-,3,24,,,,
39,up,NCT 127,Kick It,72,12,7,,,,
40,up,찬열 & 펀치,Stay With Me,60,34,12,,,,
41,-,NCT DREAM,Love Again,-,41,1,,,,
42,-,Ran,Dekat Di Hati,-,42,5,,,,
43,-,NCT DREAM,Quiet Down,-,43,1,,,,
44,-,BTS,Love is not over (full length edition),-,44,1,,,,
45,down,Glenn Fredly,Sedih Tak Berujung,25,6,6,,,,
46,down,Red Velvet,Psycho,45,2,19,40,2019-12-29,34,2020-01-19
47,-,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",-,9,17,,,,
48,down,Hwa Sa,Orbit,41,41,3,,,,
49,down,RAN & Hindia,Si Lemah,20,20,2,,,,
50,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),49,6,7,,,,
51,-,Lukas Graham,Love Songs,-,38,1,,,,
52,-,V,Sweet Night,-,5,3,39,2020-03-15,39,2020-03-15
53,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,8,,,,
54,down,Andmesh,Hanya Rindu,53,3,25,,,,
55,-,Taylor Swift,Love Story,-,8,1,,,,
56,down,IU,Give You My Heart,50,3,11,,,,
57,down,Davichi,Sunset,34,6,18,,,,
58,-,Oh Wonder,I Like It When You Love Me,-,53,1,,,,
59,down,BTS,Boy With Luv (feat. Halsey),52,3,25,100,2020-03-01,75,2020-08-30
60,-,크러쉬,Beautiful,-,28,13,,,,
61,up,Vanny Vabiola,Ada Rindu Untukmu,74,61,3,,,,
62,up,Lauv,Mean It,95,3,24,96,2019-11-24,96,2019-11-24
63,-,Andmesh,Nyaman,-,5,18,,,,
64,-,YONGZOO,Maze,-,37,1,,,,
65,-,BTS,00:00 (Zero O’Clock),-,8,7,76,2020-02-23,76,2020-02-23
66,-,Stephanie Poetri,Straight to You,-,66,1,,,,
67,-,Judika,Cinta Karena Cinta,-,6,22,,,,
68,-,Kim Yuna,Lonely Sailing,-,4,1,,,,
69,up,Selena Gomez,Boyfriend,94,23,4,28,2020-04-12,23,2020-04-19
70,-,BTS,Euphoria,-,14,8,,,,
71,-,Rossa,Kamu Yang Kutunggu (with Afgan),-,71,1,,,,
72,-,John Mayer,New Light,-,25,15,,,,
73,-,Kunto Aji,Rehat,-,20,15,,,,
74,-,Reza Artamevia,Berharap Tak Berpisah,-,7,11,,,,
75,-,Lily Allen,Somewhere Only We Know,-,55,1,,,,
76,down,GOT7,NOT BY THE MOON,12,12,2,88,2020-04-26,88,2020-04-26
77,-,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",-,28,9,,,,
78,-,Opick & Amanda,Sedekah (feat. Amanda),-,78,1,,,,
79,-,Sheila On 7,Film Favorit,-,62,3,,,,
80,-,Apink,Dumhdurum,-,28,2,,,,
81,-,Jooyoung,Here We Are,-,81,1,,,,
82,-,Cho Jung Seok,Aloha,-,17,3,,,,
83,-,Sheila On 7,Sebuah Kisah Klasik,-,42,1,,,,
84,-,Ava Max,Sweet but Psycho,-,35,10,77,2019-10-06,77,2019-10-06
85,-,Raisa,Usai Di Sini,-,60,1,,,,
86,-,James Arthur,Say You Won't Let Go,-,45,5,,,,
87,-,Camila Cabello,Havana (feat. Young Thug),-,62,1,,,,
88,down,Glenn Fredly,Akhir Cerita Cinta,24,4,7,,,,
89,-,Bunga Citra Lestari,Karena Kucinta Kau,-,31,4,,,,
90,-,BTS,Save ME,-,85,1,,,,
91,-,BTS,IDOL,-,33,2,,,,
92,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),70,5,19,,,,
93,down,Glenn Fredly,Selesai,27,12,6,,,,
94,-,TheOvertunes,I Still Love You,-,26,7,,,,
95,-,James Arthur & Anne-Marie,Rewrite the Stars,-,22,3,,,,
96,down,BTS,Spring Day,56,1,7,,,,
97,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,8,,,,
98,-,Tulus,Monokrom,-,32,4,,,,
99,-,BTS,Make It Right (feat. Lauv),-,4,17,16,2019-10-20,16,2019-10-20
100,down,iKON,LOVE SCENARIO,96,45,4,,,,
