Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,-,TAEYEON,Happy,-,2,1,,,,
3,up,Gaho,Start Over,9,3,8,,,,
4,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
5,up,Marion Jola & Laleilmanino,Rayu,5,5,22,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),6,5,14,35,2020-02-09,4,2020-04-05
7,up,Anna Hamilton,Bad Liar,8,1,10,,,,
8,up,Surfaces,Sunday Best,10,1,11,96,2020-03-01,27,2020-04-26
9,-,BTS,Intro: Singularity,-,9,1,,,,
10,down,Maroon 5,Memories,4,1,27,36,2019-10-06,2,2019-11-17
11,down,PUBLIC,Make You Mine,7,1,16,,,,
12,-,Lauv,Never Not,-,12,1,,,,
13,up,V,Sweet Night,52,5,4,39,2020-03-15,39,2020-03-15
14,up,Eclat Story,Bentuk Cinta,14,7,6,,,,
15,down,LO LA,Queen of Disaster,3,3,9,,,,
16,up,Mahen,Pura Pura Lupa,20,2,23,,,,
17,down,BTS,My Time,2,2,8,49,2020-02-23,49,2020-02-23
18,-,Davichi,Please Don't Cry,-,18,1,,,,
19,down,Gaho,시작,11,11,9,,,,
20,-,BTS,Inner Child,-,12,6,68,2020-02-23,58,2020-03-01
21,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,18,4,9,,,,
22,-,Lauv,Love Like That,-,6,1,,,,
23,up,Dua Lipa,Don't Start Now,28,3,27,19,2019-11-03,3,2020-01-05
24,up,Kim Yuna,Lonely Sailing,68,4,2,,,,
25,up,BTS,ON,25,1,12,32,2020-02-23,6,2020-03-01
26,-,BOL4,Leo (feat. BAEKHYUN),-,26,1,,,,
27,-,Rossa,Terlalu Cinta,-,14,1,,,,
28,up,BTS,Boy With Luv (feat. Halsey),59,3,26,100,2020-03-01,75,2020-08-30
29,down,Sabyan,Aisyah Istri Rasulullah,19,11,4,86,2020-04-12,86,2020-04-12
30,-,Kodaline,Saving Grace,-,30,1,,,,
31,down,Justin Bieber,Yummy,23,1,19,86,2020-01-05,3,2020-01-12
32,-,Ten2Five,Happy Birthday,-,28,17,,,,
33,down,JongWan Kim,Gravity,12,5,2,,,,
34,up,Davichi,Sunset,57,6,19,,,,
35,up,Red Velvet,Psycho,46,2,20,40,2019-12-29,34,2020-01-19
36,-,Stella Jang,Colors,-,29,3,,,,
37,-,Didi Kempot,Kapusan Janji (feat. Yuni Shara),-,37,1,,,,
38,up,Lukas Graham,Love Songs,51,38,2,,,,
39,up,NCT 127,Kick It,39,12,8,,,,
40,-,Hailee Steinfeld,End this (L.O.V.E.),-,40,1,,,,
41,-,BLACKPINK,DDU-DU DDU-DU,-,21,11,,,,
42,-,Lauv,I Like Me Better,-,20,13,,,,
43,up,Hwa Sa,Orbit,48,41,4,,,,
44,down,Opick,Ramadhan Tiba,15,2,4,,,,
45,-,BTS,MAMA,-,23,1,,,,
46,-,Cassandra,Cinta Terbaik,-,46,1,,,,
47,down,HA SUNG WOON,I Fall in Love,22,22,2,,,,
48,up,Andmesh,Hanya Rindu,54,3,26,,,,
49,down,Mawar De Jongh,Sedang Sayang Sayangnya,29,17,9,,,,
50,up,IU,Give You My Heart,56,3,12,,,,
51,-,Didi Kempot,Banyu Langit,-,51,1,,,,
52,down,Zion.T,I Just Want To Stay With You,27,21,4,,,,
53,up,Oh Wonder,I Like It When You Love Me,58,53,2,,,,
54,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),50,6,8,,,,
55,down,NCT DREAM,Ridin',1,1,2,,,,
56,up,Lauv,Mean It,62,3,25,96,2019-11-24,96,2019-11-24
57,-,Sonnet Son,Sad,-,20,1,,,,
58,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,24,15,22,,,,
59,down,ZICO,Any Song,17,1,17,,,,
60,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,35,9,16,,,,
61,-,Didi Kempot,Kangen Nickerie (Live),-,61,2,,,,
62,up,BTS,Spring Day,96,1,8,,,,
63,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",47,9,18,,,,
64,up,Cho Jung Seok,Aloha,82,17,4,,,,
65,-,Paul Kim,Dream,-,40,1,,,,
66,-,Youngjae & Choi Jungyoon,Fall in Love,-,66,1,,,,
67,down,크러쉬,Beautiful,60,28,14,,,,
68,down,찬열 & 펀치,Stay With Me,40,34,13,,,,
69,-,ONF,"Everybody (From ""Road to Kingdom [King's Melody], Pt. 1"")",-,69,1,,,,
70,down,YONGZOO,Maze,64,37,2,,,,
71,-,IU,Bbibbi,-,47,5,,,,
72,-,Bon Jovi,Thank You For Loving Me,-,31,6,,,,
73,-,Nella Kharisma,Pamer Bojo (Cendol Dawet Version),-,73,3,,,,
74,-,Adele,All I Ask,-,11,5,,,,
75,-,Chrisye,Andai Aku Bisa,-,20,1,,,,
76,-,Passenger,Let Her Go,-,42,3,,,,
77,-,Michael Bublé,Home,-,48,8,,,,
78,down,Mawar De Jongh,Lebih Dari Egoku,38,3,25,,,,
79,-,Maroon 5,Girls Like You (feat. Cardi B),-,38,3,,,,
80,-,Baek Z Young,The Days We Loved,-,9,1,,,,
81,-,Ed Sheeran,Perfect,-,18,16,73,2019-10-06,58,2019-10-20
82,-,Billie Eilish & Khalid,lovely,-,34,8,62,2020-02-02,62,2020-02-02
83,-,Fourtwnty,Nematomorpha,-,83,1,,,,
84,down,Yerin Baek,Here I Am Again,16,9,17,,,,
85,-,Rhys Lewis,The Sun Will Rise,-,85,1,,,,
86,-,Hua Chenyu,新世界,-,86,1,,,,
87,-,Yebba,Distance,-,87,1,,,,
88,-,Hua Chenyu,瘋人院,-,88,1,,,,
89,-,George Michael,Careless Whisper,-,57,3,,,,
90,-,IU,Palette (feat. G-DRAGON),-,90,1,,,,
91,-,Hua Chenyu,鬥牛,-,91,1,,,,
92,-,Christina Perri,A Thousand Years,-,43,8,,,,
93,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,86,3,99,2020-01-12,49,2020-06-21
94,down,NCT DREAM,Puzzle Piece,21,21,2,,,,
95,down,TheOvertunes,I Still Love You,94,26,8,,,,
96,down,Michael Jackson,Heal the World,37,4,8,,,,
97,-,BTS,Mikrokosmos,-,39,4,,,,
98,-,Ariana Grande,"thank u, next",-,41,3,,,,
99,down,Yoonmirae,Flower,30,7,19,,,,
100,-,ASTRO,Knock,-,100,1,,,,
