Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,3,3,2020-07-05,3,2020-07-05
2,-,EXO-SC,Telephone (feat. 10CM),-,2,1,,,,
3,-,Red Velvet - IRENE & SEULGI,Monster,-,3,1,100,2020-07-19,100,2020-07-19
4,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,10,95,2020-05-10,3,2020-05-17
5,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,3,1,3,,,,
6,up,AVIWKILA,"I Like You so Much, You’ll Know It",6,1,6,,,,
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,5,5,,,,
8,up,Aurelie Hermansyah,Kepastian,30,8,2,,,,
9,-,Sam Smith,Fix You (Live),-,9,1,,,,
10,up,V,Sweet Night,26,5,13,39,2020-03-15,39,2020-03-15
11,down,BTS,Stay Gold,4,1,4,38,2020-07-05,38,2020-07-05
12,down,Lyodra,Mengapa Kita #terlanjurmencinta,11,8,3,,,,
13,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,8,8,3,,,,
14,up,LANY,if this is the last time,22,14,2,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),15,5,23,35,2020-02-09,4,2020-04-05
16,down,Surfaces,Sunday Best,9,1,20,96,2020-03-01,27,2020-04-26
17,up,BTS,My Time,42,2,15,49,2020-02-23,49,2020-02-23
18,up,Mahen,Luka Yang Kurindu,24,5,4,,,,
19,down,PUBLIC,Make You Mine,12,1,25,,,,
20,down,Noah,Kala Cinta Menggoda,7,4,4,,,,
21,up,Maroon 5,Memories,21,1,36,36,2019-10-06,2,2019-11-17
22,up,Mahen,Pura Pura Lupa,25,2,32,,,,
23,down,IU,Eight (feat. SUGA),13,1,10,67,2020-05-10,67,2020-05-10
24,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,19,4,18,,,,
25,up,Stray Kids,God’s Menu,32,15,4,,,,
26,down,Gaho,Start Over,20,3,17,,,,
27,up,Jeremy Zucker,comethru,36,8,24,,,,
28,-,(G)I-DLE,i'M THE TREND,-,28,1,,,,
29,-,Bazzi,I Don't Think I'm Okay,-,18,1,,,,
30,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,43,9,21,,,,
31,-,BTS,Interlude : Shadow,-,8,4,80,2020-02-23,80,2020-02-23
32,up,BTS,Boy With Luv (feat. Halsey),33,3,30,100,2020-03-01,75,2020-08-30
33,down,BLACKPINK,DDU-DU DDU-DU,31,21,17,,,,
34,-,LAY,Boom,-,34,1,,,,
35,up,Andmesh,Hanya Rindu,62,3,34,,,,
36,-,RAYE,Natalie Don't,-,36,1,,,,
37,down,Lady Gaga,Sour Candy,10,1,7,78,2020-05-31,4,2020-06-07
38,up,Lauv,Mean It,49,3,33,96,2019-11-24,96,2019-11-24
39,down,Charlie Puth,Girlfriend,16,16,3,,,,
40,up,Mawar De Jongh,Sedang Sayang Sayangnya,54,17,16,,,,
41,-,Rich Brian,Love in My Pocket,-,28,1,,,,
42,down,Anna Hamilton,Bad Liar,18,1,19,,,,
43,down,크러쉬,Beautiful,28,28,23,,,,
44,-,BTS,Black Swan,-,2,13,25,2020-01-19,20,2020-01-26
45,-,Rossa,Terlalu Cinta,-,14,8,,,,
46,down,Trevor Daniel & Selena Gomez,Past Life,23,23,3,,,,
47,down,SEVENTEEN,Left & Right,27,7,3,,,,
48,down,Marion Jola & Laleilmanino,Rayu,41,5,31,,,,
49,up,Taylor Swift,Love Story,55,8,7,,,,
50,down,Hwa Sa,Maria,14,11,2,76,2020-07-26,76,2020-07-26
51,-,CHUNG HA,PLAY (feat. CHANGMO),-,51,1,,,,
52,-,Agust D,Daechwita,-,2,6,22,2020-05-31,22,2020-05-31
53,down,Eclat Story,Bentuk Cinta,52,7,15,,,,
54,-,Mawar De Jongh,Lebih Dari Egoku,-,3,29,,,,
55,-,BTS,Jump,-,55,1,,,,
56,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,44,15,28,,,,
57,up,TWICE,MORE & MORE,64,3,6,23,2020-06-07,21,2020-06-14
58,-,Elmatu,Aku Yang Salah,-,58,1,,,,
59,down,Red Velvet,Psycho,40,2,27,40,2019-12-29,34,2020-01-19
60,down,찬열 & 펀치,Stay With Me,34,34,22,,,,
61,-,Red Velvet - IRENE & SEULGI,Diamond,-,61,1,,,,
62,-,Glenn Fredly,Akhir Cerita Cinta,-,4,10,,,,
63,up,Ten2Five,Happy Birthday,93,28,26,,,,
64,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,21,31,2019-10-06,23,2019-11-17
65,-,Doja Cat,Boss Bitch,-,65,1,60,2020-03-22,23,2020-04-26
66,-,Glenn Fredly,Selesai,-,12,7,,,,
67,-,Red Velvet - IRENE & SEULGI,Jelly,-,67,1,,,,
68,up,Andmesh,Cinta Luar Biasa,92,2,27,,,,
69,-,Budi Doremi,Melukis Senja,-,1,1,,,,
70,-,Sezairi,It's You,-,2,1,,,,
71,-,Lauv,Love Somebody,-,71,1,,,,
72,-,Glenn Fredly,Sekali Ini Saja,-,2,8,,,,
73,up,BTS,ON,90,1,20,32,2020-02-23,6,2020-03-01
74,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,44,1,,,,
75,-,Dawin,Jumpshot,-,75,1,,,,
76,-,Stephanie Poetri,I Love You 3000,-,2,29,,,,
77,-,Marcell Siahaan,Takkan Terganti,-,61,3,,,,
78,up,Dua Lipa,Don't Start Now,82,3,36,19,2019-11-03,3,2020-01-05
79,-,BTS,We are Bulletproof : the Eternal,-,12,9,62,2020-02-23,62,2020-02-23
80,-,Shawn Mendes & Camila Cabello,Señorita,-,2,25,1,2019-10-06,1,2019-10-06
81,-,Gaho,시작,-,11,15,,,,
82,-,Andmesh,Nyaman,-,5,19,,,,
83,down,Tiara Andini,Gemintang Hatiku,67,10,12,,,,
84,-,Daniel Sahuleka,Don't Sleep Away the Night,-,84,2,,,,
85,down,BAEKHYUN,Candy,81,2,7,93,2020-05-31,93,2020-05-31
86,-,BTS,Filter,-,11,9,50,2020-02-23,50,2020-02-23
87,-,Harry Styles,Watermelon Sugar,-,22,8,85,2019-11-17,2,2020-08-23
88,up,Sam Smith,Too Good at Goodbyes,95,18,7,,,,
89,-,TheOvertunes,I Still Love You,-,26,9,,,,
90,-,Stray Kids,Easy,-,83,2,,,,
91,-,Tata Janeeta,Sang Penggoda (feat. Maia Estianty),-,91,1,,,,
92,down,Andmesh,Kumau Dia,80,13,19,,,,
93,-,CHAI,Oh My Angel,-,93,1,,,,
94,-,Tulus,Monokrom,-,32,5,,,,
95,-,Nadin Amizah,Bertaut,-,4,3,,,,
96,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,96,1,,,,
97,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,97,1,59,2020-07-12,59,2020-07-12
98,-,Tulus,Adaptasi,-,8,4,,,,
99,-,Woro Widowati,Dalan Liyane,-,99,1,,,,
100,-,Katy Perry,Smile,-,100,1,,,,
