Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,7,1,2,,,,
2,up,Jamie Miller,Here's Your Perfect,2,1,18,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,3,11,,,,
4,down,Kaleb Jonath,It's Only Me (Studio Version),1,1,6,,,,
5,up,Sezairi,It's You,5,2,16,,,,
6,up,dhruv,double take,8,4,20,,,,
7,down,Madison Beer,Reckless,6,6,15,,,,
8,up,Lyodra,Pesan Terakhir,9,1,10,,,,
9,up,LISA,MONEY,17,1,2,,,,
10,up,BTS,Permission to Dance,10,1,11,,,,
11,up,Arsy Widianto & Tiara Andini,Bahaya,30,11,5,,,,
12,down,Kaleb J,Now I Know,11,7,5,,,,
13,up,Olivia Rodrigo,happier,13,5,18,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,7,3,,,,
15,-,MAMAMOO,mumumumuch,-,15,1,,,,
16,down,BTS,Butter,14,1,18,,,,
17,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),12,4,4,,,,
18,up,Ed Sheeran,Shivers,57,17,2,,,,
19,down,New Hope Club & Danna Paola,Know Me Too Well,4,1,16,,,,
20,-,NCT 127,Sticker,-,20,1,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,16,4,5,,,,
22,up,Mahalini,Melawan Restu,23,9,18,,,,
23,-,NCT 127,Lemonade,-,23,1,,,,
24,down,Sia,Unstoppable,15,2,30,81,2019-11-10,81,2019-11-10
25,down,Bella Poarch,Build a Bitch,18,2,19,,,,
26,-,Budi Doremi,Melukis Senja,-,1,54,,,,
27,-,Justin Bieber,Ghost,-,1,2,62,2021-03-28,62,2021-03-28
28,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,24,1,,,,
29,up,Faouzia & John Legend,Minefields,31,2,4,,,,
30,down,Ed Sheeran,Bad Habits,21,10,13,,,,
31,up,BTS,Life Goes On,32,1,44,3,2020-11-29,3,2020-11-29
32,down,Pamungkas,To the Bone,22,1,37,,,,
33,down,Pink Sweat$,At My Worst (feat. Kehlani),19,2,30,,,,
34,-,NCT 127,Road Trip,-,34,1,,,,
35,-,ATEEZ,Deja Vu,-,35,1,,,,
36,down,Stevan Pasaribu,Belum Siap Kehilangan,24,9,20,,,,
37,-,PANTHEPACK,Transmit,-,37,1,,,,
38,-,PANTHEPACK,BUZZ,-,38,1,,,,
39,-,PANTHEPACK,DNA,-,39,1,,,,
40,-,MAMAMOO,Happier Than Ever,-,40,1,,,,
41,-,Strive to Be,Good Day (feat. Liahona Olayan),-,20,1,,,,
42,-,PANTHEPACK,Pull Up,-,42,1,,,,
43,-,MAMAMOO,Paint Me (Orchestra Version),-,43,1,,,,
44,-,Erwin Gutawa & Yura Yunita,Tak Kuduga,-,35,1,,,,
45,down,Olivia Rodrigo,traitor,34,21,6,,,,
46,-,Ed Sheeran,Visiting Hours,-,34,4,,,,
47,-,MAMAMOO,Starry Night (Orchestra Version),-,47,1,,,,
48,up,NIKI,Every Summertime,69,1,3,,,,
49,down,vaultboy,Everything Sucks,29,12,17,,,,
50,-,Raisa,You Better Believe Me (feat. Kara Chenoa),-,50,1,,,,
51,down,Haico,Bahagia Bersamamu,35,10,12,,,,
52,-,MAMAMOO,Yes I am (Funk Boost Version),-,52,1,,,,
53,-,MAMAMOO,Mr. Ambiguous 2021,-,53,1,,,,
54,-,MAMAMOO,Um Oh Ah Yeh 2021,-,54,1,,,,
55,-,Evan Lin,Lost,-,55,1,,,,
56,up,Weeekly,After School,70,4,20,,,,
57,-,MAMAMOO,A little bit 2021,-,57,1,,,,
58,-,MAMAMOO,AHH OOP 2021,-,58,1,,,,
59,-,MAMAMOO,Piano Man 2021,-,59,1,,,,
60,up,Shane Filan,Beautiful in White,60,15,45,,,,
61,-,Bruno Mars,Talking to the Moon,-,28,13,98,2021-04-25,82,2021-05-02
62,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),61,1,38,,,,
63,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,81,24,7,,,,
64,down,SOMI,DUMB DUMB,44,11,7,,,,
65,-,LOONA,Hula Hoop,-,65,1,,,,
66,-,MAX & Ali Gatie,Butterflies,-,53,1,,,,
67,down,Lyodra,Kalau Bosan,58,14,10,,,,
68,down,Olivia Rodrigo,happier,20,9,16,,,,
69,-,Olivia Rodrigo,deja vu,-,9,19,17,2021-04-11,16,2021-04-18
70,-,MAMAMOO,AYA (Traditional Version),-,70,1,,,,
71,up,Denny Caknan & Happy Asmara,Satru,76,27,5,,,,
72,-,D.O.,Rose (English Version),-,11,6,,,,
73,-,MAMAMOO,Decalcomanie 2021,-,73,1,,,,
74,-,ATEEZ,Eternal Sunshine,-,60,1,,,,
75,-,MAMAMOO,Words Don't Come Easy 2021,-,75,1,,,,
76,down,Doja Cat,Woman,25,25,5,,,,
77,down,JENNIE (from BLACKPINK),SOLO,48,25,17,,,,
78,-,Johnny Stimson,Smile,-,13,9,,,,
79,-,MAMAMOO,I Miss You 2021,-,79,1,,,,
80,-,NCT 127,Dreamer,-,80,1,,,,
81,-,NCT 127,Magic Carpet Ride,-,81,1,,,,
82,-,MAMAMOO,You're the best 2021,-,82,1,,,,
83,down,Doja Cat,Need To Know,80,49,5,,,,
84,down,ROSÉ,On The Ground,36,2,22,2,2021-03-21,2,2021-03-21
85,up,JEON MI DO,I Knew I Love,94,33,4,,,,
86,-,LANY,ex i never had,-,86,1,,,,
87,-,MAMAMOO,gogobebe (Rock Version),-,87,1,,,,
88,-,Emilee,I Love You Baby,-,50,7,,,,
89,-,CL,Hello Bitches,-,32,3,,,,
90,-,Lil Nas X,THATS WHAT I WANT,-,44,1,,,,
91,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,64,7,,,,
92,down,Arsy Widianto & Tiara Andini,Memilih Aku,26,26,2,,,,
93,-,Chrisye,Andai Aku Bisa,-,20,19,,,,
94,-,Ed Sheeran,Perfect,-,18,46,73,2019-10-06,58,2019-10-20
95,down,MONSTA X,One Day,27,27,2,,,,
96,down,aespa,Next Level,62,2,16,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,26,11,,,,
98,down,George Benson,Nothing's Gonna Change My Love for You,28,28,9,,,,
99,down,NCT DREAM,Hello Future,54,4,11,,,,
100,-,BTS,IDOL,-,33,4,,,,
