Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
2,-,Red Velvet,Psycho,-,2,1,40,2019-12-29,34,2020-01-19
3,up,Mawar De Jongh,Lebih Dari Egoku,15,3,7,,,,
4,down,Andmesh,Cinta Luar Biasa,2,2,8,,,,
5,down,Dua Lipa,Don't Start Now,3,3,8,19,2019-11-03,3,2020-01-05
6,down,Andmesh,Hanya Rindu,4,3,8,,,,
7,down,BTS,Boy With Luv (feat. Halsey),5,3,8,100,2020-03-01,75,2020-08-30
8,up,Lauv,Mean It,17,3,7,96,2019-11-24,96,2019-11-24
9,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",26,9,4,,,,
10,up,Stephanie Poetri,I Love You 3000,16,2,8,,,,
11,down,The Macarons Project,Fly Me to the Moon,8,6,3,,,,
12,down,Andmesh,Nyaman,11,5,8,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,7,2,8,1,2019-10-06,1,2019-10-06
14,-,Marcell Siahaan,Peri Cintaku,-,14,1,,,,
15,up,Budi Doremi,Tolong,24,11,8,,,,
16,up,Ed Sheeran & Justin Bieber,I Don't Care,22,12,8,31,2019-10-06,23,2019-11-17
17,up,Selena Gomez,Lose You to Love Me,20,1,8,53,2019-10-27,2,2019-11-03
18,up,Ed Sheeran,Perfect,45,18,6,73,2019-10-06,58,2019-10-20
19,up,Sam Smith,How Do You Sleep?,73,13,8,8,2019-10-06,6,2019-10-13
20,down,Wham!,Last Christmas (Single Version),12,12,3,70,2019-12-01,2,2020-12-27
21,up,Andmesh,Kumau Dia,30,13,5,,,,
22,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,28,15,8,,,,
23,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),77,5,2,,,,
24,-,Anne-Marie,2002,-,13,4,,,,
25,up,Potret,Bunda,36,20,4,,,,
26,-,Stray Kids,Mixtape : Gone Days,-,26,1,,,,
27,-,Calum Scott,You Are the Reason,-,27,7,,,,
28,-,Alexandra Porat,Don't Watch Me Cry,-,28,1,,,,
29,down,Tiësto,BLUE (feat. Stevie Appleton),6,6,3,,,,
30,-,HA SUNG WOON,The Story of December,-,30,1,,,,
31,down,Ava Max,So Am I,21,12,6,69,2019-10-06,69,2019-10-06
32,down,Marion Jola & Laleilmanino,Rayu,13,5,8,,,,
33,down,Judika,Cinta Karena Cinta,9,6,8,,,,
34,down,EXO,Obsession,29,3,5,50,2019-12-01,50,2019-12-01
35,down,Pasto,Tanya Hati,14,4,5,,,,
36,down,Jeremy Zucker,comethru,18,8,8,,,,
37,up,Maroon 5,Girls Like You (feat. Cardi B),48,23,5,,,,
38,up,Kunto Aji,Pilu Membiru,64,10,7,,,,
39,-,Red Velvet,La Rouge (Special Track),-,39,1,,,,
40,-,Yoonmirae,Flower,-,7,1,,,,
41,-,Red Velvet,In & Out,-,41,1,,,,
42,down,Ed Sheeran,Beautiful People (feat. Khalid),19,11,8,13,2019-10-06,13,2019-10-06
43,-,John Mayer,New Light,-,25,5,,,,
44,-,Trevor Daniel,Falling,-,12,2,61,2019-11-24,14,2020-01-05
45,down,Mahen,Pura Pura Lupa,32,2,4,,,,
46,down,BTS,Make It Right (feat. Lauv),10,4,8,16,2019-10-20,16,2019-10-20
47,-,Céline Dion,Happy Xmas (War Is Over),-,47,1,,,,
48,-,TheOvertunes,I Still Love You,-,26,4,,,,
49,down,Judika,Jikalau Kau Cinta,35,22,8,,,,
50,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,1,,,,
51,-,에일리,첫눈처럼 너에게 가겠다,-,51,1,,,,
52,-,KLa Project,Yogyakarta (KLakustik),-,46,1,,,,
53,down,Armada,Harusnya Aku,52,17,7,,,,
54,-,IU,Blueming,-,16,5,,,,
55,-,Ardhito Pramono,Cigarettes of Ours,-,43,1,,,,
56,-,Red Velvet,Remember Forever,-,56,1,,,,
57,-,George Michael,Careless Whisper,-,57,1,,,,
58,-,Glenn Fredly,Selesai,-,12,2,,,,
59,-,Dygta,Tersiksa Rindu,-,59,1,,,,
60,down,Jasmine Thompson,You Are My Sunshine,34,34,3,,,,
61,-,Yovie & Nuno,Janji Suci,-,61,3,,,,
62,-,Denny Caknan,Kartonyono Medot Janji,-,30,5,,,,
63,-,10cm,But it's Destiny,-,63,1,,,,
64,-,Keane,Somewhere Only We Know,-,64,1,,,,
65,-,Sam Smith & Normani,Dancing with a Stranger,-,52,1,51,2019-10-06,51,2019-10-06
66,down,James Arthur,Falling like the Stars,56,12,6,,,,
67,-,Camila Cabello,First Man (Live),-,67,1,,,,
68,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,59,2,64,2019-10-06,63,2019-10-20
69,down,Ava Max,Sweet but Psycho,38,35,4,77,2019-10-06,77,2019-10-06
70,-,Ilir7,Salah Apa Aku,-,5,4,,,,
71,-,Betrand Peto Putra Onsu,Deritaku,-,71,1,,,,
72,-,Armada,Asal Kau Bahagia,-,72,1,,,,
73,-,Ariana Grande,7 rings,-,44,4,58,2019-10-06,51,2020-01-05
74,up,Sam Smith,I'm Not the Only One,83,30,3,,,,
75,-,Mytha Lestari,Aku Cuma Punya Hati,-,72,1,,,,
76,down,Angga Candra,Sampai Tutup Usia,44,17,4,,,,
77,down,Harry Styles,Watermelon Sugar,25,22,4,85,2019-11-17,2,2020-08-23
78,-,BTS,Mikrokosmos,-,39,1,,,,
79,-,Marcell Siahaan,Takkan Terganti,-,61,1,,,,
80,-,TWICE,Feel Special,-,12,1,38,2019-10-06,38,2019-10-06
81,down,MAMAMOO,Hip,66,22,5,97,2019-11-24,97,2019-11-24
82,-,Lauv,I Like Me Better,-,20,6,,,,
83,down,Ailee,Just Look for You (From.Chocolate),46,46,2,,,,
84,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),68,44,4,43,2019-10-13,39,2019-11-10
85,-,Why Don't We,I Still Do,-,85,2,,,,
86,-,Dewa 19,Kangen,-,34,1,,,,
87,-,Padi,Kasih Tak Sampai,-,73,1,,,,
88,-,Tami Aulia,Waktu Yang Salah (feat. MasSelow),-,88,1,,,,
89,down,Lauv & LANY,Mean It (stripped),31,31,2,,,,
90,-,Lauv,Feelings,-,13,3,,,,
91,-,IU,Every End of the Day,-,91,1,,,,
92,-,88rising & NIKI,La La Lost You,-,67,2,,,,
93,-,Nathan Hartono,Dig Deep,-,93,1,,,,
94,-,Dua Lipa,Don't Start Now (Kungs Remix),-,94,1,,,,
95,down,Taylor Swift,Christmas Tree Farm,33,31,4,28,2019-12-08,28,2019-12-08
96,down,Taylor Swift,Lover,51,6,6,38,2019-10-06,27,2019-11-03
97,-,Senja,Senandung,-,97,1,,,,
98,-,Westlife,Better Man,-,68,1,,,,
99,-,Yoon Do Hyun,"비밀의 숲 (From ""비밀의 숲"")",-,99,1,,,,
100,-,Ilux,Mundur Alon Alon,-,100,1,,,,
