Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,4,1,5,,,,
2,up,BLACKPINK,How You Like That,2,1,5,3,2020-07-05,3,2020-07-05
3,-,SOMI,What You Waiting For,-,3,1,,,,
4,up,Ariana Grande & Justin Bieber,Stuck with U,5,1,12,95,2020-05-10,3,2020-05-17
5,down,BTS,Your eyes tell,1,1,2,,,,
6,up,Ysabella,I Like You So Much You'll Know It,38,4,2,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,5,7,,,,
8,up,Zedd & Jasmine Thompson,Funny,24,8,2,,,,
9,up,Lyodra,Mengapa Kita #terlanjurmencinta,9,8,5,,,,
10,-,LEE HI,HOLO,-,10,1,,,,
11,-,Red Velvet - IRENE & SEULGI,Naughty,-,11,1,,,,
12,up,Justin Bieber,Intentions (feat. Quavo),20,5,25,35,2020-02-09,4,2020-04-05
13,up,Mahen,Pura Pura Lupa,14,2,34,,,,
14,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,11,8,5,,,,
15,down,BTS,Stay Gold,8,1,6,38,2020-07-05,38,2020-07-05
16,up,Mahen,Luka Yang Kurindu,17,5,6,,,,
17,down,Surfaces,Sunday Best,16,1,22,96,2020-03-01,27,2020-04-26
18,up,Hwa Sa,Maria,40,11,4,76,2020-07-26,76,2020-07-26
19,up,PUBLIC,Make You Mine,22,1,27,,,,
20,up,IU,Eight (feat. SUGA),25,1,12,67,2020-05-10,67,2020-05-10
21,-,KYUHYUN,Dreaming,-,21,1,,,,
22,-,Bunga Citra Lestari,12 Tahun Terindah,-,9,1,,,,
23,down,Maroon 5,Memories,19,1,38,36,2019-10-06,2,2019-11-17
24,-,BTS,Intro : Persona,-,24,3,,,,
25,-,Maroon 5,Nobody's Love,-,5,1,79,2020-08-16,73,2020-08-23
26,up,Noah,Kala Cinta Menggoda,32,4,6,,,,
27,-,HYO,DESSERT (feat. Loopy & SOYEON),-,27,1,,,,
28,up,The Macarons Project,Fly Me to the Moon,71,6,23,,,,
29,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,29,1,,,,
30,down,V,Sweet Night,13,5,15,39,2020-03-15,39,2020-03-15
31,-,Little Mix,Holiday,-,14,1,,,,
32,down,AVIWKILA,"I Like You so Much, You’ll Know It",6,1,8,,,,
33,-,Marion Jola,Aduh,-,33,1,,,,
34,down,LANY,if this is the last time,21,14,4,,,,
35,down,Sam Smith,Fix You (Live),12,9,3,,,,
36,down,EXO-SC,1 Billion Views (feat. MOON),3,3,2,,,,
37,down,Anna Hamilton,Bad Liar,23,1,21,,,,
38,down,Lady Gaga,Sour Candy,35,1,9,78,2020-05-31,4,2020-06-07
39,-,Jeremy Zucker,supercuts,-,39,1,,,,
40,-,"RAVI, YERI & JEON WOONG",Woman in the Beach (From FEVER Music 2020 Cool Summer Project),-,40,1,,,,
41,-,Ed Sheeran,Perfect,-,18,20,73,2019-10-06,58,2019-10-20
42,up,Gracie Abrams,Friend,56,42,2,,,,
43,up,BTS,Spring Day,82,1,15,,,,
44,up,Jeremy Zucker,comethru,47,8,26,,,,
45,-,SSAK3,Beach Again,-,45,1,,,,
46,-,LIM HYUNSIK (BTOB),In Your Heart,-,46,1,,,,
47,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),-,29,1,,,,
48,down,Gaho,Start Over,31,3,19,,,,
49,up,JENNIE (from BLACKPINK),SOLO,57,25,8,,,,
50,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,62,9,23,,,,
51,up,TheOvertunes,I Still Love You,91,26,11,,,,
52,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,36,4,20,,,,
53,-,Fool's Garden,Lemon Tree,-,12,1,,,,
54,-,John Mayer,New Light,-,25,17,,,,
55,-,Marion Jola & Laleilmanino,Rayu,-,5,32,,,,
56,down,Emma Heesters,Someone You Loved,42,42,4,,,,
57,-,Naif,Benci Untuk Mencinta,-,35,5,,,,
58,down,EXO-SC,On Me,37,37,2,,,,
59,down,Stray Kids,God’s Menu,44,15,6,,,,
60,-,Glenn Samuel,Sungguh Cinta,-,60,1,,,,
61,down,GFRIEND,Apple,10,10,2,,,,
62,down,크러쉬,Beautiful,60,28,25,,,,
63,-,Shawn Mendes,Imagination,-,30,4,,,,
64,-,Billie Eilish & Khalid,lovely,-,34,12,62,2020-02-02,62,2020-02-02
65,up,Eclat Story,Bentuk Cinta,83,7,17,,,,
66,-,One Direction,Story Of My Life,-,50,1,,,,
67,down,Ten2Five,Happy Birthday,30,28,28,,,,
68,down,Adele,All I Ask,65,11,8,,,,
69,-,BTS,Moon,-,4,6,88,2020-02-23,62,2020-03-01
70,up,BTS,Boy With Luv (feat. Halsey),74,3,32,100,2020-03-01,75,2020-08-30
71,-,One Direction,Night Changes,-,25,1,,,,
72,down,Rich Brian,Love in My Pocket,28,28,3,,,,
73,-,Happy Asmara,Menepi,-,73,1,,,,
74,down,Aurelie Hermansyah,Kepastian,27,8,4,,,,
75,-,Little Mix,Love Me Like You,-,19,8,,,,
76,down,RAYE,Natalie Don't,43,36,3,,,,
77,-,Raisa,Kali Kedua,-,38,5,,,,
78,-,Justin Bieber,Yummy,-,1,28,86,2020-01-05,3,2020-01-12
79,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,10,,,,
80,-,TAEYANG,"Eyes, Nose, Lips",-,57,2,,,,
81,down,ZICO,Any Song,58,1,23,,,,
82,-,Raisa,Apalah (Arti Menunggu),-,82,1,,,,
83,-,Budi Doremi,Melukis Senja,-,1,2,,,,
84,down,BLACKPINK,DDU-DU DDU-DU,59,21,19,,,,
85,-,Raisa,Terjebak Nostalgia,-,85,1,,,,
86,-,Afgan,Bukan Cinta Biasa,-,71,2,,,,
87,-,BTS,Friends,-,16,7,65,2020-02-23,44,2020-03-01
88,-,Felix Irwan,Pura Pura Lupa,-,88,1,,,,
89,-,Tulus,Manusia Kuat,-,29,2,,,,
90,down,Christina Perri,A Thousand Years,70,43,11,,,,
91,-,Cho Jung Seok,Aloha,-,17,12,,,,
92,up,Rossa,Terlalu Cinta,100,14,10,,,,
93,-,Raisa,Usai Di Sini,-,60,2,,,,
94,up,Tiara Andini,Gemintang Hatiku,94,10,14,,,,
95,-,Red Velvet,Psycho,-,2,28,40,2019-12-29,34,2020-01-19
96,-,The Script,The Man Who Can't Be Moved,-,67,2,,,,
97,-,Nosstress,"Semoga, Ya (feat. Dadang Sh Pranoto & Deny Surya)",-,97,1,,,,
98,down,Anji,Dia,93,55,10,,,,
99,-,Adam Levine,Lost Stars,-,63,2,,,,
100,down,Lauv,Mean It,61,3,35,96,2019-11-24,96,2019-11-24
