Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,3,1,6,,,,
2,up,BTS,Butter,2,1,6,,,,
3,down,New Hope Club & Danna Paola,Know Me Too Well,1,1,4,,,,
4,up,dhruv,double take,5,4,8,,,,
5,up,Olivia Rodrigo,happier,10,5,6,,,,
6,down,Pamungkas,To the Bone,4,1,25,,,,
7,up,Sezairi,It's You,18,2,4,,,,
8,down,Bella Poarch,Build a Bitch,7,2,7,,,,
9,up,Olivia Rodrigo,happier,28,9,4,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),71,10,7,,,,
11,up,Mahalini,Melawan Restu,11,9,7,,,,
12,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,15,6,24,,,,
13,up,Charlie Puth,Cheating on You,36,7,11,88,2019-10-06,88,2019-10-06
14,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],25,2,4,,,,
15,down,Sia,Unstoppable,9,2,18,81,2019-11-10,81,2019-11-10
16,-,BTS,Butter (Instrumental),-,3,5,,,,
17,up,TWICE,Alcohol-Free,17,9,3,,,,
18,up,Pink Sweat$,At My Worst (feat. Kehlani),26,2,18,,,,
19,up,Olivia Rodrigo,good 4 u,58,19,4,,,,
20,down,BTS,Dynamite,14,1,45,96,2020-08-23,2,2020-08-30
21,-,Skinnyfabs,Happy,-,10,14,,,,
22,up,Budi Doremi,Melukis Senja,29,1,43,,,,
23,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),38,1,27,,,,
24,up,Weeekly,After School,91,4,14,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),21,5,15,93,2020-10-25,3,2021-05-16
26,down,SEVENTEEN,Ready to love,8,8,2,,,,
27,-,Ed Sheeran,Bad Habits,-,10,1,,,,
28,up,Nadin Amizah,Bertaut,56,4,37,,,,
29,down,BTS,Life Goes On,19,1,32,3,2020-11-29,3,2020-11-29
30,up,Ariana Grande,pov,52,30,6,34,2020-11-08,26,2020-11-22
31,-,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,-,31,1,,,,
32,down,NCT DREAM,Hot Sauce,31,1,7,,,,
33,down,vaultboy,Everything Sucks,27,12,5,,,,
34,-,Stray Kids,Mixtape : OH,-,34,1,,,,
35,-,Lil Nas X,MONTERO (Call Me By Your Name),-,35,1,,,,
36,down,EXO,Don't fight the feeling,13,2,3,,,,
37,down,aespa,Next Level,30,2,6,,,,
38,down,Olivia Rodrigo,deja vu,16,9,10,17,2021-04-11,16,2021-04-18
39,down,BTS,Film out,37,2,11,13,2021-04-11,13,2021-04-11
40,up,Doja Cat,Kiss Me More (feat. SZA),98,12,9,9,2021-04-18,1,2021-05-16
41,up,Stevan Pasaribu,Belum Siap Kehilangan,74,9,8,,,,
42,up,BTS,Butter (Sweeter Remix),46,17,4,,,,
43,up,Bruno Mars,It Will Rain,83,2,11,,,,
44,up,Chrisye,Andai Aku Bisa,50,20,13,,,,
45,-,Adele,When We Were Young,-,36,11,,,,
46,down,SEVENTEEN,Heaven's Cloud,20,20,2,,,,
47,down,Rimar,Waktu Dan Perhatian,22,22,5,,,,
48,up,ROSÉ,On The Ground,65,2,16,2,2021-03-21,2,2021-03-21
49,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,6,13,56,2021-03-21,1,2021-03-28
50,down,Noah,Badai Pasti Berlalu,47,37,3,,,,
51,up,Madison Beer,Reckless,53,6,3,,,,
52,-,Seo In Guk,Distant Fate,-,52,1,,,,
53,-,TOMORROW X TOGETHER,"0X1=LOVESONG (I Know I Love You) [Remix] [feat. pH-1, Woodie Gochild & Seori]",-,53,1,,,,
54,up,BTS,Boy With Luv (feat. Halsey),88,3,60,100,2020-03-01,75,2020-08-30
55,-,WENDY,That Place in Between,-,55,1,,,,
56,down,BTS,Euphoria,40,14,35,,,,
57,-,M.O.M,Foolish Love,-,56,1,,,,
58,-,Bruno Mars,Talking to the Moon,-,28,10,98,2021-04-25,82,2021-05-02
59,down,Gangga Kusuma,Blue Jeans,54,6,25,,,,
60,down,BTS,Butter (Cooler Remix),34,6,4,,,,
61,up,Justin Bieber,Hold On,67,5,17,11,2021-03-14,7,2021-03-28
62,up,Ariana Grande & Justin Bieber,Stuck with U,85,1,57,95,2020-05-10,3,2020-05-17
63,-,ITZY,In the morning,-,3,7,,,,
64,-,Shawn Mendes & Camila Cabello,Señorita,-,2,30,1,2019-10-06,1,2019-10-06
65,down,BTS,Butter (Hotter Remix),44,3,5,,,,
66,down,Judika,Putus Atau Terus,41,10,22,,,,
67,-,JSDK,Only You,-,53,1,,,,
68,down,SEVENTEEN,Anyone,24,24,2,,,,
69,-,Haico,Bahagia Bersamamu,-,10,1,,,,
70,down,SEVENTEEN,"Same dream, same mind, same night",33,33,2,,,,
71,down,YB & heiakim,Hello Goodbye,51,15,5,,,,
72,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,63,1,51,,,,
73,-,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",-,73,1,,,,
74,-,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],-,8,19,,,,
75,-,Tate McRae X Khalid,working,-,44,1,,,,
76,down,Olivia Rodrigo,good 4 u,60,32,4,,,,
77,-,A.C.E,Higher,-,77,1,,,,
78,-,Olivia Rodrigo,deja vu,-,12,5,,,,
79,-,Tulus,Monokrom,-,32,9,,,,
80,down,Olivia Rodrigo,drivers license,66,6,22,1,2021-01-17,1,2021-01-17
81,-,Judika,Cinta Karena Cinta,-,6,28,,,,
82,-,Raisa,Tentang Dirimu,-,43,2,,,,
83,-,Shine Of Black,Jang Ganggu,-,36,1,,,,
84,-,Jerry Kris,Sampai,-,84,1,,,,
85,down,Juicy Luicy,Lantas,43,18,12,,,,
86,-,Tami Aulia,Cinta Tak Bersyarat (Cover Version),-,86,1,,,,
87,-,Gawr Gura,Reflect,-,87,1,,,,
88,-,Primadana,Hujan Berhenti,-,88,1,,,,
89,-,Harry Styles,Watermelon Sugar,-,22,15,85,2019-11-17,2,2020-08-23
90,-,Christina Perri,A Thousand Years,-,43,21,,,,
91,down,Ailee,Breaking Down,78,30,5,,,,
92,-,Bruno Mars,Just the Way You Are,-,48,4,,,,
93,down,TOMORROW X TOGETHER,Anti-Romantic,76,41,3,,,,
94,-,Dere,Kota,-,17,15,,,,
95,-,Mely G,Guruku Tersayang,-,29,3,,,,
96,-,Gellen Martadinata,Selamat Ulang Tahun,-,35,11,,,,
97,-,Sondia,This Is Love,-,97,1,,,,
98,-,Shane Filan,Beautiful in White,-,15,36,,,,
99,-,Tiara Andini,Hadapi Berdua,-,31,4,,,,
100,-,Ariana Grande,positions,-,4,21,77,2020-10-25,1,2020-11-01
