Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadhif Basalamah,penjaga hati,3,1,12,,,,
2,up,Jung Kook,Yes or No,4,2,8,,,,
3,up,Jung Kook & Jack Harlow,3D,5,1,13,,,,
4,up,Jaz,Bersamamu,7,3,11,,,,
5,up,BABYMONSTER,BATTER UP,6,1,4,,,,
6,up,Raisa,Tak Berharap Lagi,22,6,2,,,,
7,-,Jimin,Closer Than This,-,1,1,,,,
8,up,Taylor Swift,Cruel Summer,12,1,33,,,,
9,-,NCT 127,Be There For Me,-,9,1,,,,
10,down,Jung Kook & USHER,Standing Next to You (Usher Remix),8,7,4,,,,
11,up,Ghea Indrawari,Jiwa Yang Bersedih,17,1,28,,,,
12,-,WOODZ,AMNESIA,-,12,1,,,,
13,up,Salma Salsabil,Bunga Hati,50,1,6,,,,
14,up,lil meow on da beat,iPhone Cat :3,52,1,6,,,,
15,up,Donne Maula,Bercinta Lewat Kata,32,12,14,,,,
16,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,16,13,39,,,,
17,down,Jung Kook,Standing Next to You,2,1,8,,,,
18,up,Anggi Marito,Tak Segampang Itu,73,2,54,,,,
19,up,Nabila Taqiyyah,Ku Ingin Pisah,34,6,5,,,,
20,-,NCT 127,White Lie,-,20,1,,,,
21,-,Zhang Zhe Han,Bad,-,21,1,,,,
22,up,James Arthur & Anne-Marie,Rewrite the Stars,60,22,17,,,,
23,up,LE SSERAFIM,Perfect Night,46,7,9,,,,
24,-,NCT 127,Home Alone,-,24,1,,,,
25,down,Fabio Asher,Tanpa Rasa Bersalah,14,6,18,,,,
26,up,Katy Perry,Wide Awake,31,10,3,,,,
27,-,DAESUNG,Flow,-,27,1,,,,
28,up,Lyodra,Tak Dianggap,39,7,15,,,,
29,down,Lyodra & Afgan,Ada,9,3,9,,,,
30,-,Sheila On 7,Kita,-,23,24,,,,
31,-,Mahalini,Sial,-,1,46,,,,
32,-,JENNIE,You & Me,-,2,10,,,,
33,up,Henry Moodie,drunk text,99,1,5,,,,
34,down,Tyla,Water,28,11,8,,,,
35,down,Jung Kook,Still With You,18,1,19,,,,
36,up,Virgoun,Saat Kau Telah Mengerti,40,9,45,,,,
37,up,FIFTY FIFTY,Cupid (Twin Version),43,3,40,,,,
38,up,MALIQ & D'Essentials,Senja Teduh Pelita,45,28,8,,,,
39,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,51,,,,
40,down,Tate McRae,greedy,27,10,12,,,,
41,-,NewJeans,Our Night is more beautiful than your Day,-,15,1,,,,
42,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,23,26,,,,
43,down,BTS,NO MORE DREAM,10,10,4,,,,
44,-,Take That,Patience,-,8,1,,,,
45,-,Potret,Bunda,-,20,12,,,,
46,-,Sia,Unstoppable,-,2,115,81,2019-11-10,81,2019-11-10
47,-,Tulus,Hati-Hati di Jalan,-,1,68,,,,
48,up,Bruno Mars,It Will Rain,62,2,28,,,,
49,-,Lyodra & Andi Rianto,Sang Dewi,-,1,48,,,,
50,-,Budi Doremi,Mesin Waktu,-,8,95,,,,
51,-,Nadin Amizah,Bertaut,-,4,86,,,,
52,-,Sheila On 7,Sebuah Kisah Klasik,-,42,17,,,,
53,down,Iwan Fals,Aku Sayang Kamu,35,35,5,,,,
54,up,OneRepublic,I Ain't Worried,68,3,57,,,,
55,-,Jay Chou,Christmas Star (feat. Gary Yang),-,55,1,,,,
56,-,Ed Sheeran,Perfect,-,18,90,73,2019-10-06,58,2019-10-20
57,-,V,Christmas Tree,-,1,14,,,,
58,-,Mahalini,Bohongi Hati,-,4,45,,,,
59,-,Ed Sheeran,Photograph,-,33,55,,,,
60,-,BLACKPINK,Tally,-,1,30,,,,
61,-,DAWN,Even if we disappear,-,61,1,,,,
62,-,Sheila On 7,Dan...,-,16,45,,,,
63,-,Iwan Fals,Ibu,-,63,4,,,,
64,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,64,16,,,,
65,down,BTS,Spring Day,1,1,68,,,,
66,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,10,,,,
67,-,Mahalini,Sisa Rasa,-,3,97,,,,
68,-,Lyodra,Pesan Terakhir,-,1,102,,,,
69,-,Miley Cyrus,Track Three,-,6,28,,,,
70,-,Olivia Rodrigo,traitor,-,21,22,,,,
71,-,Sam Smith & Kim Petras,Unholy,-,2,37,,,,
72,-,Kerispatih,Tapi Bukan Aku,-,72,1,,,,
73,down,Rony Parulian,Mengapa,26,10,4,,,,
74,up,Elsya,Trauma (feat. Aan Story),86,5,34,,,,
75,-,Benson Boone,In The Stars,-,36,18,,,,
76,-,V,For Us,-,5,4,,,,
77,-,Fabio Asher & Andi Rianto,Since I Found You,-,17,6,,,,
78,-,Lee Hong Gi & Yoo Hwe Seung,Still Love You,-,24,20,,,,
79,-,Awdella,Tertawan Hati,-,3,49,,,,
80,-,Lee Mujin,Episode,-,80,1,,,,
81,-,aespa,Spicy,-,14,4,,,,
82,up,NewJeans,Super Shy,82,3,21,,,,
83,-,Bolbbalgan4,To My Youth,-,83,2,,,,
84,-,Natalie Imbruglia,Torn,-,80,2,,,,
85,down,Jung Kook,Hate You,13,4,8,,,,
86,down,Jung Kook & Latto,Seven,23,1,24,,,,
87,-,Andmesh,Anugerah Terindah,-,87,1,,,,
88,-,Alexander Stewart,when you love someone,-,88,1,,,,
89,down,Loreen,Tattoo,20,9,26,,,,
90,-,J-Rocks,Lepaskan Diriku,-,48,1,,,,
91,-,Citra Scholastika,"Pernah Singgah (From ""Layangan Putus The Movie"")",-,60,1,,,,
92,-,Helen Huang,Huang Hun,-,92,1,,,,
93,-,Yura Yunita,Jalan Pulang,-,5,17,,,,
94,-,Elfa's Singers,Gempita Dalam Dada,-,94,1,,,,
95,-,Shinta Arsinta,Kisinan 2,-,95,1,,,,
96,down,Nano,Separuhku,30,28,4,,,,
97,-,Mirnawati,Jangan Tawarkan Cinta,-,97,1,,,,
98,-,Yoari,TRUE,-,3,1,,,,
99,down,Seventeen,Tanpa Pesan Terakhir,97,39,4,,,,
100,-,Hindia,Cincin,-,21,13,,,,
