Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,8,86,2020-01-05,3,2020-01-12
2,up,Mahen,Pura Pura Lupa,2,2,12,,,,
3,-,IU,Give You My Heart,-,3,1,,,,
4,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
5,down,ZICO,Any Song,4,1,6,,,,
6,up,Davichi,Sunset,39,6,8,,,,
7,down,Maroon 5,Memories,3,1,16,36,2019-10-06,2,2019-11-17
8,up,BTS,Black Swan,10,2,6,25,2020-01-19,20,2020-01-26
9,up,Yerin Baek,Here I Am Again,15,9,6,,,,
10,-,Kahitna,Soulmate,-,10,1,,,,
11,up,Stephanie Poetri,Do You Love Me,30,11,2,,,,
12,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,25,9,6,,,,
13,up,Yoonmirae,Flower,16,7,8,,,,
14,up,BTS,Boy With Luv (feat. Halsey),14,3,16,100,2020-03-01,75,2020-08-30
15,down,Justin Bieber,Intentions (feat. Quavo),5,5,3,35,2020-02-09,4,2020-04-05
16,-,BTS,ON (feat. Sia),-,3,1,44,2020-02-23,33,2020-03-01
17,down,Red Velvet,Psycho,6,2,9,40,2019-12-29,34,2020-01-19
18,up,Sam Smith,To Die For,31,18,2,88,2020-02-16,35,2020-02-23
19,-,Kahitna,Soulmate,-,19,1,,,,
20,down,Dua Lipa,Don't Start Now,9,3,16,19,2019-11-03,3,2020-01-05
21,-,BTS,00:00 (Zero O’Clock),-,8,1,76,2020-02-23,76,2020-02-23
22,-,BTS,Filter,-,11,1,50,2020-02-23,50,2020-02-23
23,-,BTS,My Time,-,2,1,49,2020-02-23,49,2020-02-23
24,-,BTS,UGH!,-,24,1,60,2020-02-23,60,2020-02-23
25,down,Mawar De Jongh,Lebih Dari Egoku,7,3,15,,,,
26,-,BTS,Friends,-,16,1,65,2020-02-23,44,2020-03-01
27,-,Bunga Citra Lestari,Saat Kau Pergi,-,27,1,,,,
28,down,Trevor Daniel,Falling,12,12,10,61,2019-11-24,14,2020-01-05
29,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,29,1,,,,
30,-,IZ*ONE,FIESTA,-,30,1,,,,
31,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,31,1,,,,
32,-,Bunga Citra Lestari,Cinta Sejati,-,32,1,,,,
33,-,BTS,Louder than bombs,-,25,1,53,2020-02-23,53,2020-02-23
34,-,BTS,Inner Child,-,12,1,68,2020-02-23,58,2020-03-01
35,-,BTS,We are Bulletproof : the Eternal,-,12,1,62,2020-02-23,62,2020-02-23
36,-,BTS,Interlude : Shadow,-,8,1,80,2020-02-23,80,2020-02-23
37,down,Stephanie Poetri,I Love You 3000,22,2,16,,,,
38,-,BTS,Moon,-,4,1,88,2020-02-23,62,2020-03-01
39,-,BTS,Outro : Ego,-,6,1,91,2020-02-23,91,2020-02-23
40,down,Justin Bieber,Forever (feat. Post Malone & Clever),35,35,2,86,2020-02-16,24,2020-02-23
41,-,BTS,Respect,-,16,1,,,,
42,down,Crush,Let Us Go,13,13,3,,,,
43,down,PUBLIC,Make You Mine,19,1,5,,,,
44,-,BTS,Intro : Persona,-,24,1,,,,
45,down,Andmesh,Hanya Rindu,8,3,16,,,,
46,up,BTS,Make It Right,58,45,10,44,2019-10-27,44,2019-10-27
47,-,BTS,Jamais vu,-,6,1,,,,
48,-,BTS,Dionysus,-,15,1,,,,
49,-,Selena Gomez,Feel Me,-,43,1,94,2020-02-23,45,2020-03-01
50,down,Judika,Cinta Karena Cinta,17,6,16,,,,
51,down,SEJEONG,All of My Days,32,28,3,,,,
52,-,Bunga Citra Lestari,Karena Kucinta Kau,-,31,1,,,,
53,-,Kahitna,Takkan Terganti,-,53,1,,,,
54,down,Song Ga In,Photo of My Mind,26,26,4,,,,
55,-,Lauv,Modern Loneliness,-,30,1,,,,
56,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),21,5,10,,,,
57,-,peterpan,Menghapus Jejakmu,-,57,2,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,36,2,16,1,2019-10-06,1,2019-10-06
59,down,Jeremy Zucker,"always, i'll care",11,11,3,,,,
60,down,Ardhito Pramono,Bitterlove,27,10,8,,,,
61,up,Ten2Five,Happy Birthday,92,28,10,,,,
62,-,크러쉬,Beautiful,-,28,7,,,,
63,-,Kahitna,Untukku,-,63,1,,,,
64,-,Adam Levine,Lost Stars,-,64,1,,,,
65,-,10cm,But it's Destiny,-,63,2,,,,
66,-,5 Seconds of Summer,Old Me,-,50,1,,,,
67,down,EVERGLOW,DUN DUN,20,6,3,,,,
68,-,DONGHAE,HARMONY (feat. BewhY),-,59,1,,,,
69,-,Bunga Citra Lestari,Aku Tak Mau Sendiri,-,65,1,,,,
70,-,Nidji,Wadoow,-,70,1,,,,
71,-,Kahitna,Cantik,-,65,3,,,,
72,-,DREAMCATCHER,Scream,-,72,1,,,,
73,-,Bunga Citra Lestari,Tentang Kamu,-,61,1,,,,
74,down,Justin Bieber,Changes,43,43,2,,,,
75,-,ASTRO,One & Only,-,75,1,,,,
76,down,Melly Anastasya,Pura Pura Lupa,50,50,2,,,,
77,-,Kim Jae Hwan,Someday,-,26,3,,,,
78,down,Judika,Jikalau Kau Cinta,56,22,14,,,,
79,-,TWICE,Feel Special,-,12,2,38,2019-10-06,38,2019-10-06
80,-,BTS,FAKE LOVE,-,8,2,,,,
81,down,The Macarons Project,Fly Me to the Moon,29,6,11,,,,
82,-,IU,Bbibbi,-,47,4,,,,
83,down,Andmesh,Cinta Luar Biasa,37,2,16,,,,
84,down,Pasto,Tanya Hati,80,4,12,,,,
85,down,Lauv,Mean It,40,3,15,96,2019-11-24,96,2019-11-24
86,-,Rio Febrian,Hanya Hatiku Yang Mampu,-,86,1,,,,
87,-,Kahitna,Andai Dia Tahu,-,87,1,,,,
88,-,BTS,Lights,-,56,4,,,,
89,-,Adele,All I Ask,-,11,4,,,,
90,down,Selena Gomez,Lose You to Love Me,72,1,15,53,2019-10-27,2,2019-11-03
91,up,Ran,Dekat Di Hati,100,42,3,,,,
92,down,Stephanie Poetri,Touch,53,53,2,,,,
93,-,Greyson Chance,Dancing Next To Me,-,93,1,,,,
94,-,Kahitna,Cerita Cinta,-,94,1,,,,
95,-,Afgan & Raisa,Percayalah,-,81,1,,,,
96,down,Budi Doremi,Tolong,33,11,16,,,,
97,-,김경희,Sigriswil (Opening Title Ver.),-,97,1,,,,
98,-,Christina Perri,A Thousand Years,-,43,6,,,,
99,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (Orchestra Ver.),-,99,1,,,,
100,-,Kahitna,Cinta Sendiri,-,100,1,,,,
