Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,5,100,2020-08-30,3,2020-09-06
3,up,Justin Bieber,Holy (feat. Chance the Rapper),22,3,2,83,2020-09-20,4,2020-09-27
4,-,BAEKHYUN,Every Second,-,4,1,,,,
5,up,Ariana Grande & Justin Bieber,Stuck with U,7,1,21,95,2020-05-10,3,2020-05-17
6,up,Sam Smith,Diamonds,31,6,2,51,2020-09-27,18,2020-11-15
7,-,Mahen,Datang Untuk Pergi,-,7,1,,,,
8,down,Marshmello & Demi Lovato,OK Not To Be OK,3,3,3,86,2020-09-20,86,2020-09-20
9,down,Raisa & Andi Rianto,Bahasa Kalbu,8,3,5,,,,
10,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,9,1,14,,,,
11,down,TREASURE,I LOVE YOU,5,5,2,,,,
12,-,ZAYN,Better,-,12,1,63,2020-10-04,63,2020-10-04
13,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,44,4,28,,,,
14,up,Anna Hamilton,Bad Liar,28,1,30,,,,
15,down,BLACKPINK,How You Like That,12,1,14,3,2020-07-05,3,2020-07-05
16,up,Gaho,Start Over,43,3,28,,,,
17,down,Rizky Febian,Cuek,10,8,8,,,,
18,up,BTS,Dynamite (Midnight Remix),26,18,2,,,,
19,up,SS501,Making Lover,35,19,4,,,,
20,up,Mahen,Pura Pura Lupa,50,2,43,,,,
21,down,BTS,Dynamite (Slow Jam Remix),20,20,2,,,,
22,up,Conan Gray,Heather,29,11,4,44,2020-08-23,15,2020-09-13
23,up,BTS,Dynamite (Bedroom Remix),25,23,2,,,,
24,-,SuperM,One (Monster & Infinity),-,24,1,,,,
25,down,NIKI,Lose,11,9,6,,,,
26,down,Noah,Kala Cinta Menggoda,21,4,14,,,,
27,-,Arsy Widianto & Brisia Jodie,Soulmate,-,27,1,,,,
28,-,Fool's Garden,Lemon Tree,-,12,2,,,,
29,down,BTS,Dynamite (Retro Remix),24,24,2,,,,
30,-,Andmesh,Hanya Rindu,-,3,40,,,,
31,up,IU,Eight (feat. SUGA),65,1,21,67,2020-05-10,67,2020-05-10
32,down,Maroon 5,Memories,19,1,47,36,2019-10-06,2,2019-11-17
33,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,9,26,,,,
34,-,Budi Doremi,Melukis Senja,-,1,4,,,,
35,-,Arsy Widianto & Brisia Jodie,Mantan Teman,-,35,1,,,,
36,up,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),89,16,8,,,,
37,down,MAX,Blueberry Eyes (feat. SUGA of BTS),4,4,2,,,,
38,up,Shane Filan,Beautiful in White,66,15,12,,,,
39,down,Rizky Febian,Makna Cinta,16,12,4,,,,
40,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,40,4,,,,
41,up,Judika,Jikalau Kau Cinta,48,22,16,,,,
42,-,Maisie Peters,Maybe Don't (feat. JP Saxe),-,32,1,,,,
43,-,EVERGLOW,LA DI DA,-,43,1,,,,
44,up,AVIWKILA,"I Like You so Much, You’ll Know It",95,1,16,,,,
45,-,SuperM,Dangerous Woman,-,45,1,,,,
46,up,ITZY,Not Shy,53,2,6,46,2020-08-23,34,2020-08-30
47,-,Gaho,시작,-,11,16,,,,
48,down,Stray Kids,Back Door,6,6,2,80,2020-09-20,80,2020-09-20
49,up,SuperM,Tiger Inside,52,6,4,,,,
50,down,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",15,4,7,,,,
51,-,H&D,Umbrella,-,51,1,,,,
52,up,BTS,Spring Day,57,1,22,,,,
53,down,BOL4,Some,46,12,9,,,,
54,-,V,Sweet Night,-,5,23,39,2020-03-15,39,2020-03-15
55,up,Mahen,Luka Yang Kurindu,87,5,14,,,,
56,down,Hwa Sa,Maria,36,11,13,76,2020-07-26,76,2020-07-26
57,up,찬열 & 펀치,Stay With Me,97,34,28,,,,
58,-,Stephanie Poetri,I Love You 3000,-,2,34,,,,
59,up,LIM YEON,In My Heart,100,59,2,,,,
60,up,Taylor Swift,Love Story,79,8,16,,,,
61,down,salem ilese,Mad at Disney,18,11,3,87,2020-09-20,56,2020-09-27
62,-,SuperM,Wish You Were Here,-,62,1,,,,
63,down,BTS,Dynamite (Tropical Remix),13,4,5,,,,
64,-,BTS,ON,-,1,28,32,2020-02-23,6,2020-03-01
65,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,65,1,,,,
66,-,BTS,Euphoria,-,14,18,,,,
67,-,Rey Mbayang,Di Sepertiga Malam,-,11,5,,,,
68,-,SuperM,Better Days,-,52,1,,,,
69,-,Dua Lipa,Don't Start Now,-,3,38,19,2019-11-03,3,2020-01-05
70,down,NIKI,Lose,17,9,6,,,,
71,-,CHUNG HA & Christopher,Bad Boy,-,49,1,,,,
72,-,Calum Scott,You Are the Reason,-,27,17,,,,
73,-,Air Supply,Goodbye,-,58,3,,,,
74,-,BTS,Epiphany,-,12,4,,,,
75,down,Marion Jola & Laleilmanino,Rayu,61,5,39,,,,
76,down,TREASURE,BOY,40,4,6,,,,
77,-,Jessi,Nunu Nana,-,8,7,,,,
78,-,JO YURI,My Love,-,78,1,,,,
79,-,SEUNGKWAN,Go,-,79,1,,,,
80,-,Ed Sheeran,Photograph,-,33,9,,,,
81,down,크러쉬,Beautiful,76,28,30,,,,
82,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,15,33,,,,
83,down,Tate McRae,you broke me first,37,16,3,81,2020-08-23,15,2020-11-15
84,-,TheOvertunes,I Still Love You,-,26,16,,,,
85,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,5,23,,,,
86,down,Rizky Febian,Mantra Cinta,27,13,6,,,,
87,-,Ava Max,OMG What’s Happening,-,87,1,,,,
88,-,Ava Max,Sweet but Psycho,-,35,13,77,2019-10-06,77,2019-10-06
89,down,Judika,Cinta Karena Cinta,77,6,26,,,,
90,-,Junggigo & Soyou,Some (feat. Lil Boi),-,36,1,,,,
91,down,BTS,Boy With Luv (feat. Halsey),71,3,39,100,2020-03-01,75,2020-08-30
92,-,Tulus,Adaptasi,-,8,5,,,,
93,-,Red Velvet,Psycho,-,2,32,40,2019-12-29,34,2020-01-19
94,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,23,1,,,,
95,-,Ariana Grande,My Everything,-,20,6,,,,
96,-,BTS,Save ME,-,85,2,,,,
97,-,Adele,All I Ask,-,11,11,,,,
98,-,Rossa,Terlalu Cinta,-,14,12,,,,
99,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,5,16,,,,
100,-,Ed Sheeran,Perfect,-,18,23,73,2019-10-06,58,2019-10-20
