Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,5,1,2,,,,
2,up,Jung Kook & Latto,Seven,19,1,2,,,,
3,-,Jung Kook & Latto,Seven (Band Ver.),-,3,1,,,,
4,-,Jung Kook & Latto,Seven (Summer Mix),-,4,1,,,,
5,up,Jung Kook & Latto,Seven (Instrumental),22,5,2,,,,
6,down,NewJeans,Super Shy,4,3,3,,,,
7,down,Alan Walker & Emma Steinbakken,Not You,2,1,15,,,,
8,down,Elsya,Trauma (feat. Aan Story),7,5,13,,,,
9,up,FIFTY FIFTY,Cupid (Twin Version),10,3,18,,,,
10,down,Taylor Swift,Cruel Summer,6,1,11,,,,
11,-,NCT DREAM,Like We Just Met,-,11,1,,,,
12,up,Ghea Indrawari,Jiwa Yang Bersedih,43,1,6,,,,
13,up,Nadin Amizah,Rayuan Perempuan Gila,21,5,5,,,,
14,down,Anggi Marito,Tak Segampang Itu,8,2,32,,,,
15,up,Mahalini,Sial,16,1,26,,,,
16,down,Jung Kook,Still With You,3,1,3,,,,
17,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,9,5,3,,,,
18,up,LIM KIM,Confess To You,48,4,3,,,,
19,up,Tiara Andini,Tega,27,7,8,,,,
20,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,20,1,,,,
21,-,NCT DREAM,ISTJ,-,21,1,,,,
22,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,21,1,,,,
23,down,EXO,Cream Soda,1,1,2,,,,
24,-,NewJeans,ASAP,-,4,1,,,,
25,-,JUNG KOOK & Latto,Seven (Island Mix),-,23,1,,,,
26,-,JUNG KOOK & Latto,Seven (Festival Mix),-,26,1,,,,
27,up,BTS,Run BTS,72,2,52,,,,
28,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,28,1,,,,
29,down,Miley Cyrus,Track Three,18,6,17,,,,
30,down,Miley Cyrus,Flowers,20,1,28,,,,
31,-,NewJeans,ETA,-,13,1,,,,
32,-,NewJeans,Cool With You,-,18,1,,,,
33,down,Maher Zain,Rahmatun Lil’Alameen,24,1,41,,,,
34,down,Jung Kook,My You,15,2,3,,,,
35,down,NewJeans,New Jeans,11,11,3,,,,
36,-,Benson Boone,In The Stars,-,36,13,,,,
37,up,Mario G klau,Semata Karenamu,46,1,38,,,,
38,down,JVKE,Golden Hour,23,3,46,,,,
39,-,MAMAMOO+,Save Me,-,39,1,,,,
40,down,Mahalini,Bohongi Hati,26,4,26,,,,
41,-,NewJeans,Get Up,-,15,1,,,,
42,down,Jain,Makeba,17,14,4,,,,
43,up,NewJeans,OMG,69,1,28,,,,
44,down,JISOO,FLOWER,31,1,17,,,,
45,down,Taylor Swift,Enchanted (Taylor's Version),37,20,3,,,,
46,up,Mahalini,Sisa Rasa,89,3,86,,,,
47,up,Coldplay X BTS,My Universe,80,2,63,,,,
48,-,ZAYN,Love Like This,-,48,1,,,,
49,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,49,1,,,,
50,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,4,75,,,,
51,-,JAY,BLUE MOON,-,51,1,,,,
52,-,NCT DREAM,Poison,-,52,1,,,,
53,up,Brisia Jodie & Fabio Asher,Aku Memilihmu,53,19,2,,,,
54,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,34,25,15,,,,
55,-,JEONG SEWOON,Fall in Love,-,55,1,,,,
56,up,Dua Lipa,Dance The Night,62,13,5,,,,
57,-,NCT DREAM,Broken Melodies,-,1,4,,,,
58,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,33,11,6,,,,
59,down,Loreen,Tattoo,55,9,5,,,,
60,down,BTS,Take Two,29,4,7,,,,
61,down,Taylor Swift,Karma (feat. Ice Spice),60,22,9,,,,
62,up,Budi Doremi,Melukis Senja,83,1,141,,,,
63,up,Keisya Levronka,Tak Ingin Usai,90,1,60,,,,
64,down,Lyodra,Pesan Terakhir,63,1,94,,,,
65,-,Hindia,Cincin,-,21,1,,,,
66,down,Ed Sheeran,Boat,56,55,2,,,,
67,down,Putri Ariani,Mimpi,32,16,7,,,,
68,up,Budi Doremi,Tak Kan Hilang,68,4,34,,,,
69,-,JAY,WAIT FOR YOU,-,69,1,,,,
70,up,Panji Sakti,Kepada Noor,76,20,8,,,,
71,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,24,1,,,,
72,-,Sia,Unstoppable,-,2,108,81,2019-11-10,81,2019-11-10
73,-,Sia,Elastic Heart,-,73,1,,,,
74,up,Tulus,Interaksi,78,23,15,,,,
75,-,Joji,Glimpse of Us,-,1,41,,,,
76,up,Taylor Swift,Daylight,77,33,8,,,,
77,-,Charlie Puth & Jung Kook,Left and Right,-,1,30,,,,
78,-,Nicky Youre & Dazy,Sunroof,-,1,57,,,,
79,up,Punch,Keep Me Busy,82,79,2,,,,
80,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,77,5,,,,
81,-,Aqua,Barbie Girl,-,12,1,,,,
82,-,The Bakuucakar & Awdella,Akhir Cerita Cinta,-,82,1,,,,
83,up,Sheila On 7,Dan...,97,16,33,,,,
84,-,JAY,GOOD GIRLS,-,84,1,,,,
85,up,BLACKPINK,DDU-DU DDU-DU,92,21,57,,,,
86,-,JAY,PARADISE,-,17,2,,,,
87,-,HIVI!,Remaja,-,87,1,,,,
88,-,BLACKPINK,FOREVER YOUNG,-,15,26,,,,
89,down,Adele,Set Fire to the Rain,81,53,7,,,,
90,-,Meghan Trainor,Made You Look,-,1,33,,,,
91,-,Rizky Febian & GANGGA,Luka,-,91,1,,,,
92,-,Awdella,Tertawan Hati,-,3,40,,,,
93,down,Putri Ariani,Loneliness,14,3,7,,,,
94,-,Michael Bublé,Home,-,48,31,,,,
95,-,Adele,Someone Like You,-,59,10,,,,
96,down,Lyodra,Ego,42,12,15,,,,
97,down,Feby Putri,Usik,86,19,8,,,,
98,down,Jamie Miller,Here's Your Perfect,70,1,79,,,,
99,down,Taylor Swift,Back To December (Taylor's Version),13,13,3,,,,
100,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,29,,,,
