Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,Andmesh,Cinta Luar Biasa,2,2,7,,,,
3,up,Dua Lipa,Don't Start Now,5,3,7,19,2019-11-03,3,2020-01-05
4,up,Andmesh,Hanya Rindu,4,3,7,,,,
5,down,BTS,Boy With Luv (feat. Halsey),3,3,7,100,2020-03-01,75,2020-08-30
6,up,Tiësto,BLUE (feat. Stevie Appleton),34,6,2,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,7,2,7,1,2019-10-06,1,2019-10-06
8,-,The Macarons Project,Fly Me to the Moon,-,6,2,,,,
9,up,Judika,Cinta Karena Cinta,9,6,7,,,,
10,up,BTS,Make It Right (feat. Lauv),16,4,7,16,2019-10-20,16,2019-10-20
11,up,Andmesh,Nyaman,15,5,7,,,,
12,up,Wham!,Last Christmas (Single Version),14,12,2,70,2019-12-01,2,2020-12-27
13,up,Marion Jola & Laleilmanino,Rayu,32,5,7,,,,
14,up,Pasto,Tanya Hati,19,4,4,,,,
15,up,Mawar De Jongh,Lebih Dari Egoku,21,3,6,,,,
16,down,Stephanie Poetri,I Love You 3000,6,2,7,,,,
17,up,Lauv,Mean It,30,3,6,96,2019-11-24,96,2019-11-24
18,up,Jeremy Zucker,comethru,58,8,7,,,,
19,up,Ed Sheeran,Beautiful People (feat. Khalid),23,11,7,13,2019-10-06,13,2019-10-06
20,down,Selena Gomez,Lose You to Love Me,11,1,7,53,2019-10-27,2,2019-11-03
21,down,Ava Max,So Am I,12,12,5,69,2019-10-06,69,2019-10-06
22,down,Ed Sheeran & Justin Bieber,I Don't Care,18,12,7,31,2019-10-06,23,2019-11-17
23,up,Dua Lipa,Future Nostalgia,43,23,2,87,2019-12-15,87,2019-12-15
24,up,Budi Doremi,Tolong,49,11,7,,,,
25,up,Harry Styles,Watermelon Sugar,31,22,3,85,2019-11-17,2,2020-08-23
26,-,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",-,9,3,,,,
27,up,Ahmad Abdul,Tell Me Something,44,27,2,,,,
28,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,17,15,7,,,,
29,down,EXO,Obsession,26,3,4,50,2019-12-01,50,2019-12-01
30,up,Andmesh,Kumau Dia,35,13,4,,,,
31,-,Lauv & LANY,Mean It (stripped),-,31,1,,,,
32,down,Mahen,Pura Pura Lupa,24,2,3,,,,
33,up,Taylor Swift,Christmas Tree Farm,68,31,3,28,2019-12-08,28,2019-12-08
34,-,Jasmine Thompson,You Are My Sunshine,-,34,2,,,,
35,up,Judika,Jikalau Kau Cinta,56,22,7,,,,
36,-,Potret,Bunda,-,20,3,,,,
37,up,EXO,Love Shot,65,37,4,,,,
38,up,Ava Max,Sweet but Psycho,41,35,3,77,2019-10-06,77,2019-10-06
39,-,Ayesha,It Starts from Home,-,39,1,,,,
40,-,Katy Perry,Harleys in Hawaii,-,18,1,30,2019-10-20,30,2019-10-20
41,up,Christina Perri,Jar of Hearts,75,41,2,,,,
42,up,Ten2Five,Happy Birthday,76,28,4,,,,
43,-,Usher,Don't Waste My Time (feat. Ella Mai),-,43,1,,,,
44,up,Angga Candra,Sampai Tutup Usia,71,17,3,,,,
45,up,Ed Sheeran,Perfect,55,18,5,73,2019-10-06,58,2019-10-20
46,-,Ailee,Just Look for You (From.Chocolate),-,46,1,,,,
47,up,Dua Lipa & BLACKPINK,Kiss and Make Up,93,47,2,,,,
48,down,Maroon 5,Girls Like You (feat. Cardi B),36,23,4,,,,
49,-,Jay Chou,I Truly Believe,-,49,1,,,,
50,-,BADAI ROMANTIC PROJECT,Melamarmu,-,50,1,,,,
51,up,Taylor Swift,Lover,69,6,5,38,2019-10-06,27,2019-11-03
52,up,Armada,Harusnya Aku,63,17,6,,,,
53,-,Harry Styles,Falling,-,33,1,57,2019-12-15,39,2019-12-22
54,-,CL,+Thnx190519+,-,54,1,,,,
55,up,RAYE,Please Don’t Touch,70,55,2,,,,
56,-,James Arthur,Falling like the Stars,-,12,5,,,,
57,-,Charlie Puth,Attention,-,57,1,,,,
58,-,CL,+One and Only180228+,-,58,1,,,,
59,-,Raisa,Lagu Untukmu,-,59,1,,,,
60,up,Sam Smith,Too Good at Goodbyes,87,18,3,,,,
61,-,Shane Filan,Beautiful in White,-,15,4,,,,
62,-,Bazzi,I.F.L.Y.,-,61,1,,,,
63,-,BTS,Make It Right,-,45,3,44,2019-10-27,44,2019-10-27
64,up,Kunto Aji,Pilu Membiru,67,10,6,,,,
65,-,Sam Fischer,This City,-,65,1,,,,
66,down,MAMAMOO,Hip,51,22,4,97,2019-11-24,97,2019-11-24
67,-,Haddad Alwi,Ibu,-,67,1,,,,
68,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,44,3,43,2019-10-13,39,2019-11-10
69,up,Kunto Aji,Rehat,78,20,4,,,,
70,-,SHAED & ZAYN,Trampoline,-,70,2,63,2019-10-06,63,2019-10-06
71,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,69,1,,,,
72,up,Bon Jovi,Thank You For Loving Me,79,31,3,,,,
73,down,Sam Smith,How Do You Sleep?,28,13,7,8,2019-10-06,6,2019-10-13
74,-,EXO,Ooh La La La,-,74,1,,,,
75,-,BLACKPINK,As If It's Your Last,-,9,3,,,,
76,-,Maudy Ayunda,Untuk Apa,-,76,1,,,,
77,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,5,1,,,,
78,-,TheOvertunes,Sayap Pelindungmu (Centre of Gravity),-,78,1,,,,
79,down,Christina Perri,A Thousand Years,59,43,3,,,,
80,down,Reza Artamevia,Berharap Tak Berpisah,47,7,7,,,,
81,-,Labrinth,Jealous,-,27,4,,,,
82,-,Michael Learns to Rock,Sleeping Child,-,82,1,,,,
83,-,Sam Smith,I'm Not the Only One,-,30,2,,,,
84,-,BLACKPINK,DDU-DU DDU-DU,-,21,4,,,,
85,down,JENNIE (from BLACKPINK),SOLO,62,25,3,,,,
86,-,BTS,Lights,-,56,2,,,,
87,-,Fourtwnty,Aku Tenang,-,55,2,,,,
88,-,BTS,Blood Sweat & Tears,-,88,1,,,,
89,-,Westlife,My Love (Radio Edit),-,65,1,,,,
90,-,Selena Gomez,Look At Her Now,-,5,3,18,2019-10-27,8,2019-11-03
91,-,Virzha,Tentang Rindu,-,55,3,,,,
92,-,Fourtwnty,Fana Merah Jambu,-,42,1,,,,
93,-,Reza Artamevia,Satu Yang Tak Bisa Lepas,-,93,1,,,,
94,down,Harry Styles,Adore You,8,8,3,24,2019-12-08,6,2020-04-19
95,-,Céline Dion,The Power of Love,-,74,1,,,,
96,-,Michael Learns to Rock,Nothing To Lose,-,96,1,,,,
97,down,Woojoo jjokkomi,White Winter,61,61,2,,,,
98,-,Yovie & Nuno,Menjaga Hati,-,93,1,,,,
99,-,BTS,DNA,-,40,3,,,,
100,down,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",20,20,2,,,,
