Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BABYMONSTER,BATTER UP,-,1,1,,,,
2,up,Nadhif Basalamah,penjaga hati,2,1,9,,,,
3,up,Jung Kook & Jack Harlow,3D,6,1,10,,,,
4,down,lil meow on da beat,iPhone Cat :3,1,1,3,,,,
5,down,Jung Kook,Yes or No,4,2,5,,,,
6,up,Petra Sihombing,Denting (2002),11,3,8,,,,
7,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,7,1,,,,
8,down,Jaz,Bersamamu,7,3,8,,,,
9,-,DINO,Wait,-,9,1,,,,
10,up,Fadhilah Intan,Dawai,14,6,12,,,,
11,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),5,5,2,,,,
12,down,Jung Kook,Standing Next to You,3,1,5,,,,
13,-,Taylor Swift,You’re Losing Me (From The Vault),-,13,1,,,,
14,down,Taylor Swift,Cruel Summer,12,1,30,,,,
15,down,Jung Kook,Still With You,8,1,16,,,,
16,-,Nyoman Paul,Bernafaslah Sejenak,-,16,1,,,,
17,down,Donne Maula,Bercinta Lewat Kata,15,12,11,,,,
18,up,LE SSERAFIM,Perfect Night,26,7,6,,,,
19,down,Ghea Indrawari,Jiwa Yang Bersedih,10,1,25,,,,
20,-,Virgoun,Saat Kau Telah Mengerti,-,9,42,,,,
21,-,ATEEZ,Crazy Form,-,21,1,,,,
22,up,Taylor Swift,Lover,29,6,25,38,2019-10-06,27,2019-11-03
23,up,Fabio Asher,Tanpa Rasa Bersalah,40,6,15,,,,
24,down,Anggi Marito,Tak Segampang Itu,13,2,51,,,,
25,up,Saybia,The Second You Sleep,75,25,7,,,,
26,up,Jung Kook & Latto,Seven,36,1,21,,,,
27,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,47,13,36,,,,
28,down,Budi Doremi,Melukis Senja,24,1,160,,,,
29,up,FIFTY FIFTY,Cupid (Twin Version),33,3,37,,,,
30,down,Jung Kook & Latto,Seven,27,1,21,,,,
31,-,TAEYEON,To. X,-,31,1,,,,
32,down,Salma Salsabil,Bunga Hati,9,1,3,,,,
33,-,Taylor Swift,All Too Well (Taylor's Version),-,13,12,,,,
34,up,Sheila On 7,Dan...,65,16,44,,,,
35,-,Lyodra & Afgan,Ada,-,3,6,,,,
36,up,NewJeans,Super Shy,86,3,19,,,,
37,down,Jung Kook,Too Sad to Dance,32,11,5,,,,
38,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),23,4,2,,,,
39,down,AKMU,Love Lee,31,3,12,,,,
40,up,JENNIE,You & Me,73,2,9,,,,
41,up,Mahalini,Sial,44,1,44,,,,
42,down,Michael Heart,We Will Not Go Down (Song for Gaza),22,6,13,,,,
43,up,Mahalini,Bohongi Hati,53,4,44,,,,
44,-,Bruno Mars,Locked Out of Heaven,-,12,3,,,,
45,up,Mahalini,Sisa Rasa,78,3,96,,,,
46,-,Denny Caknan,Taman Jurug,-,46,1,,,,
47,down,Nabila Taqiyyah,Ku Ingin Pisah,21,6,2,,,,
48,-,Bruno Mars,It Will Rain,-,2,26,,,,
49,up,Tiara Andini,Usai,91,18,37,,,,
50,-,Kayhin,GTA San Andreas (Marimba Version),-,1,8,,,,
51,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,51,2,,,,
52,down,Tate McRae,greedy,19,10,9,,,,
53,down,SEVENTEEN,God of Music,52,1,6,,,,
54,down,Jung Kook,Hate You,17,4,5,,,,
55,down,Lyodra,Tak Dianggap,45,7,12,,,,
56,down,Red Velvet,Chill Kill,25,1,3,,,,
57,-,BTS,Run BTS,-,2,62,,,,
58,up,Dua Lipa,Dance The Night,88,13,16,,,,
59,-,Lee Junho,Nothing But You (Korean Ver.),-,59,1,,,,
60,down,Tyla,Water,58,11,5,,,,
61,-,テイラー・スウィフト,Style,-,47,8,,,,
62,-,Henry Moodie,drunk text,-,1,2,,,,
63,-,Ed Sheeran,Perfect,-,18,89,73,2019-10-06,58,2019-10-20
64,-,Pink Sweat$,At My Worst (feat. Kehlani),-,2,43,,,,
65,down,Maher Zain,Rahmatun Lil’Alameen,43,1,57,,,,
66,-,Sheila On 7,Kita,-,23,23,,,,
67,down,Olivia Rodrigo,vampire,63,25,17,,,,
68,down,Idgitaf,Satu-Satu,48,2,16,,,,
69,up,Marshmello & Jonas Brothers,Leave Before You Love Me,83,23,50,,,,
70,-,Meiska,Hilang Tanpa Bilang,-,30,9,,,,
71,-,Marion Jola,Serious,-,71,1,,,,
72,-,Adele,Love in the Dark,-,61,10,,,,
73,-,Beyoncé,MY HOUSE,-,73,1,,,,
74,-,Riri Latifah,Mencari Kasih Sejati,-,74,1,,,,
75,-,Ari Lasso,Aku Dan Dirimu,-,64,3,,,,
76,down,Loreen,Tattoo,35,9,23,,,,
77,up,Putri Ariani,Perfect Liar,93,23,4,,,,
78,-,Vierra,Seandainya,-,49,5,,,,
79,-,Adele,When We Were Young,-,36,26,,,,
80,down,MALIQ & D'Essentials,Senja Teduh Pelita,56,28,6,,,,
81,-,JISOO,FLOWER,-,1,26,,,,
82,-,Bruno Mars,Talking to the Moon,-,28,25,98,2021-04-25,82,2021-05-02
83,down,Jung Kook,Shot Glass of Tears,41,19,4,,,,
84,-,V,Slow Dancing,-,1,7,,,,
85,up,Gilga Sahid,Nemu,95,32,10,,,,
86,down,Jung Kook,Please Don't Change,34,17,4,,,,
87,-,BLACKPINK,Shut Down,-,1,42,,,,
88,down,aespa,Drama,20,20,4,,,,
89,-,Tiara Andini,Janji Setia,-,19,51,,,,
90,-,Air Supply,Goodbye,-,58,9,,,,
91,-,Miles Away,Bring Me Back (feat. Claire Ridgely),-,91,1,,,,
92,-,Park Eunbin,Until The End (from 'CASTAWAY DIVA' Original Soundtrack),-,92,1,,,,
93,down,Coldplay,Biutyful,84,84,3,,,,
94,-,Solar,Decalcomanie (Veiled Musician),-,94,1,,,,
95,down,Fabio Asher & Andi Rianto,Since I Found You,64,17,5,,,,
96,-,The Lantis,Lampu Merah,-,33,1,,,,
97,-,NewJeans,OMG,-,1,38,,,,
98,-,テイラー・スウィフト,Blank Space,-,28,35,,,,
99,-,Clon,La La La (feat. Uhm Jung Hwa),-,99,1,,,,
100,-,Utha Likumahuwa,Sesaat Kau Hadir,-,68,3,,,,
