Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,5,1,10,,,,
2,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),2,1,12,,,,
3,up,Pink Sweat$,At My Worst (feat. Kehlani),12,2,3,,,,
4,up,BTS,Life Goes On,9,1,17,3,2020-11-29,3,2020-11-29
5,-,ROSÉ,On The Ground,-,2,1,2,2021-03-21,2,2021-03-21
6,up,Gangga Kusuma,Blue Jeans,11,6,13,,,,
7,down,Budi Doremi,Melukis Senja,6,1,28,,,,
8,down,iKON,Why Why Why,3,3,2,,,,
9,up,IU,Celebrity,10,1,7,69,2021-02-07,69,2021-02-07
10,down,BTS,Dynamite,1,1,30,96,2020-08-23,2,2020-08-30
11,up,Olivia Rodrigo,drivers license,28,6,9,1,2021-01-17,1,2021-01-17
12,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,18,6,9,,,,
13,down,Nadin Amizah,Bertaut,8,4,22,,,,
14,up,Astrid S,Hurts So Good,32,3,8,,,,
15,up,Dua Lipa,We're Good,23,7,5,25,2021-02-21,11,2021-04-25
16,-,ROSÉ,Gone,-,5,1,,,,
17,up,Sia,Unstoppable,25,2,3,81,2019-11-10,81,2019-11-10
18,up,Justin Bieber,Hold On,19,5,2,11,2021-03-14,7,2021-03-28
19,up,Mahalini x Nuca,Aku Yang Salah,22,15,6,,,,
20,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,16,1,21,,,,
21,-,Aurelie Hermansyah,Cinta Seperti Aku,-,17,3,,,,
22,-,Stephanie Poetri,Paranoia,-,22,1,,,,
23,up,Bunga Citra Lestari,Love Story,67,6,5,,,,
24,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],7,7,19,,,,
25,-,WayV,Kick Back,-,25,1,,,,
26,down,Ariana Grande & Justin Bieber,Stuck with U,15,1,45,95,2020-05-10,3,2020-05-17
27,up,One Direction,Night Changes,64,25,9,,,,
28,down,Dere,Kota,17,17,5,,,,
29,-,BAEKHYUN & DOYOUNG,Doll,-,29,1,,,,
30,down,Judika,Putus Atau Terus,14,10,7,,,,
31,down,Arsy Widianto & Tiara Andini,Bahaya,21,11,2,,,,
32,-,Sam Smith,Diamonds,-,6,9,51,2020-09-27,18,2020-11-15
33,down,IU,Eight (feat. SUGA),20,1,38,67,2020-05-10,67,2020-05-10
34,up,V,Sweet Night,79,5,37,39,2020-03-15,39,2020-03-15
35,-,Rizky Febian,Seperti Kisah,-,14,4,,,,
36,down,BTS,Trivia 轉 : Seesaw,4,4,2,,,,
37,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,11,1,89,2021-04-04,78,2021-04-11
38,-,Afgan,Ku Dengannya Kau Dengan Dia,-,38,1,,,,
39,-,Sammy Simorangkir,Dibalas Dengan Dusta,-,39,3,,,,
40,-,TREASURE,I LOVE YOU (JP ver.),-,40,1,,,,
41,down,Skinnyfabs,Happy,33,10,11,,,,
42,-,Tiësto,The Business,-,36,1,52,2021-01-03,18,2021-04-04
43,down,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),37,29,15,,,,
44,up,JENNIE (from BLACKPINK),SOLO,98,25,14,,,,
45,up,MAX,Blueberry Eyes (feat. SUGA of BTS),48,4,19,,,,
46,up,Destiny Rogers,Tomboy,69,46,2,71,2021-02-21,71,2021-02-21
47,down,Daya,"Sit Still, Look Pretty",30,7,9,,,,
48,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),34,23,4,,,,
49,-,Adele,All I Ask,-,11,20,,,,
50,-,Maroon 5,Memories,-,1,69,36,2019-10-06,2,2019-11-17
51,-,TREASURE,MMM (JP ver.),-,51,1,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),46,5,39,35,2020-02-09,4,2020-04-05
53,-,Jason Mraz,I'm Yours,-,50,2,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,2,29,1,2019-10-06,1,2019-10-06
55,-,Sheila Majid,Ketika Cinta Ingin Dimengerti,-,55,1,,,,
56,down,SHINee,Don't Call Me,29,4,3,,,,
57,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,9,33,,,,
58,down,JOHN.k,parachute,49,49,2,,,,
59,down,Raisa & Andi Rianto,Bahasa Kalbu,44,3,28,,,,
60,down,BLACKPINK & Selena Gomez,Ice Cream,47,2,24,100,2020-08-30,3,2020-09-06
61,-,Arsy Widianto & Tiara Andini,Bahaya (Korean Version),-,61,1,,,,
62,-,Ariana Grande,34+35,-,9,19,64,2020-11-01,7,2020-12-13
63,-,Tulus,Manusia Kuat,-,29,3,,,,
64,-,Justin Bieber & benny blanco,Lonely,-,3,18,6,2020-10-25,6,2020-10-25
65,up,Once Mekel,Sabda Alam,91,19,5,,,,
66,up,BLACKPINK,Pretty Savage,87,6,18,22,2020-10-11,22,2020-10-11
67,up,Agnes Monica,Jera,86,53,5,,,,
68,-,IU,Good Day,-,68,1,,,,
69,-,EXO,Love Shot,-,37,8,,,,
70,-,Selena Gomez,Selfish Love,-,70,1,,,,
71,-,Conan Gray,Heather,-,11,19,44,2020-08-23,15,2020-09-13
72,-,Faouzia & John Legend,Minefields,-,2,2,,,,
73,-,Jung Seung Hwan,If It Is You,-,73,1,,,,
74,-,Rizky Febian,Makna Cinta,-,12,10,,,,
75,down,Sidney Mohede & Andi Rianto,Only You,40,1,6,,,,
76,-,Paramitha Rusady,Nostalgia SMA,-,76,1,,,,
77,-,AURORA,Runaway,-,58,1,26,2021-04-18,13,2021-04-25
78,-,Harris J.,Living Life,-,78,1,,,,
79,-,Duncan Laurence,Arcade,-,44,2,88,2021-02-28,69,2021-03-14
80,-,Christina Perri,Jar of Hearts,-,41,4,,,,
81,down,Shane Filan,Beautiful in White,31,15,30,,,,
82,-,The Script,Superheroes,-,61,5,,,,
83,-,One Direction,Story Of My Life,-,50,4,,,,
84,down,Vidi Aldiano & Prilly Latuconsina,Ketulusan Cintaku (Pelangi di Malam Hari),53,53,2,,,,
85,-,Junggigo & Soyou,Some (feat. Lil Boi),-,36,7,,,,
86,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,27,1,38,,,,
87,-,TREASURE,MY TREASURE (JP ver.),-,87,1,,,,
88,down,Andmesh,Hanya Rindu,26,3,58,,,,
89,-,Jaz,Kasmaran,-,89,2,,,,
90,-,BTS,Burning Up (FIRE),-,58,7,,,,
91,-,Ten2Five,Happy Birthday,-,28,43,,,,
92,-,TREASURE,BOY (JP ver.),-,92,1,,,,
93,down,BTS,Blue & Grey,77,3,14,26,2020-11-29,26,2020-11-29
94,down,テイラー・スウィフト,Blank Space,43,28,8,,,,
95,-,TheOvertunes,I Still Love You,-,26,26,,,,
96,-,Ava Max,So Am I,-,12,14,69,2019-10-06,69,2019-10-06
97,down,Harry Styles,Sign of the Times,83,51,3,,,,
98,-,Ava Max,Sweet but Psycho,-,35,15,77,2019-10-06,77,2019-10-06
99,-,Cakra Khan,Mencari Cinta Sejati,-,99,1,,,,
100,down,BTS,Euphoria,84,14,24,,,,
