Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Hamilton,Bad Liar,9,1,6,,,,
2,-,Glenn Fredly,Sekali Ini Saja,-,2,3,,,,
3,up,Dua Lipa,Break My Heart,7,3,3,97,2020-03-29,5,2020-06-28
4,down,Surfaces,Sunday Best,1,1,7,96,2020-03-01,27,2020-04-26
5,-,Glenn Fredly,Akhir Cerita Cinta,-,4,4,,,,
6,down,PUBLIC,Make You Mine,2,1,12,,,,
7,up,Eclat Story,Bentuk Cinta,23,7,2,,,,
8,down,Maroon 5,Memories,5,1,23,36,2019-10-06,2,2019-11-17
9,-,Glenn Fredly,Januari,-,9,1,,,,
10,up,Michael Jackson,Heal the World,10,4,4,,,,
11,up,LO LA,Queen of Disaster,14,3,5,,,,
12,up,Gaho,시작,13,11,5,,,,
13,-,Glenn Fredly,Selesai,-,12,3,,,,
14,-,Glenn Fredly,Sedih Tak Berujung,-,6,3,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),6,5,10,35,2020-02-09,4,2020-04-05
16,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,11,4,5,,,,
17,down,Mahen,Pura Pura Lupa,8,2,19,,,,
18,down,Dua Lipa,Don't Start Now,4,3,23,19,2019-11-03,3,2020-01-05
19,up,BTS,Euphoria,56,14,6,,,,
20,-,Glenn Fredly,Kembali Ke Awal,-,20,7,,,,
21,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,51,15,18,,,,
22,up,5 Seconds of Summer,Wildflower,31,22,2,,,,
23,-,Glenn Fredly & Audy,Terpesona,-,23,1,,,,
24,up,Gaho,Start Over,27,3,4,,,,
25,down,Justin Bieber,Yummy,3,1,15,86,2020-01-05,3,2020-01-12
26,-,Glenn Fredly,Romansa Ke Masa Depan,-,26,1,,,,
27,up,Ayelle & Rationale,Choice,52,27,2,,,,
28,-,Tohpati & Glenn Fredly,Jejak Langkah Yang Kau Tinggal,-,28,1,,,,
29,-,Glenn Fredly,Pada Satu Cinta,-,29,1,,,,
30,-,Selena Gomez,Boyfriend,-,23,1,28,2020-04-12,23,2020-04-19
31,down,ZICO,Any Song,12,1,13,,,,
32,down,PUBLIC,Make You Mine (Acoustic),16,16,8,,,,
33,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),37,6,4,,,,
34,down,Yerin Baek,Here I Am Again,20,9,13,,,,
35,-,Glenn Fredly & The Bakucakar,Malaikat Juga Tahu,-,35,1,,,,
36,-,Glenn Fredly,Cukup Sudah,-,36,1,,,,
37,-,Glenn Fredly & The Bakucakar,Sabda Rindu,-,37,1,,,,
38,down,Yoonmirae,Flower,18,7,15,,,,
39,-,Glenn Fredly,Kembali Ke Awal,-,39,1,,,,
40,-,Glenn Fredly,Selama Kau Mau,-,40,1,,,,
41,-,WINNER,Remember,-,41,1,,,,
42,down,Davichi,Sunset,22,6,15,,,,
43,up,찬열 & 펀치,Stay With Me,47,34,9,,,,
44,-,(G)I-DLE,Oh My God,-,44,1,84,2020-04-12,84,2020-04-12
45,down,Judika,Tak Mungkin Bersama,21,21,3,,,,
46,-,Gryffin & Chris Lane,Hold You Tonight,-,31,1,,,,
47,down,Trevor Daniel,Falling,28,12,17,61,2019-11-24,14,2020-01-05
48,-,Glenn Fredly,Habis,-,48,1,,,,
49,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,95,9,13,,,,
50,-,Glenn Fredly,Cukup Sudah,-,50,1,,,,
51,up,Andien,Jendela Waktu,63,51,2,,,,
52,down,ITZY,WANNABE,19,7,5,67,2020-03-15,27,2020-03-22
53,-,Selena Gomez,Souvenir,-,53,1,71,2020-04-12,71,2020-04-12
54,-,Aaron Smith,Brother,-,33,1,,,,
55,up,Ten2Five,Happy Birthday,55,28,14,,,,
56,-,Little Mix,Love Me Like You,-,19,1,,,,
57,down,BTS,Boy With Luv (feat. Halsey),38,3,23,100,2020-03-01,75,2020-08-30
58,down,John Lennon,Imagine,42,42,4,,,,
59,down,BTS,ON,33,1,8,32,2020-02-23,6,2020-03-01
60,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),25,25,2,,,,
61,-,Emma Heesters,Someone You Loved,-,42,1,,,,
62,-,WINNER,My bad,-,62,1,,,,
63,down,Stephanie Poetri,I Love You 3000,48,2,23,,,,
64,down,크러쉬,Beautiful,59,28,11,,,,
65,-,Glenn Fredly & The Bakucakar,Renjana,-,65,1,,,,
66,down,IU,Give You My Heart,34,3,8,,,,
67,down,Red Velvet,Psycho,30,2,16,40,2019-12-29,34,2020-01-19
68,-,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",-,9,16,,,,
69,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,59,1,74,2020-04-19,18,2020-08-09
70,-,Shane Filan,Beautiful in White,-,15,8,,,,
71,-,BTS,UGH!,-,24,4,60,2020-02-23,60,2020-02-23
72,-,WINNER,Well,-,72,1,,,,
73,-,WINNER,Dduk (JINU SOLO),-,73,1,,,,
74,down,Jeremy Zucker,julia,60,60,2,,,,
75,-,BTS,My Time,-,2,5,49,2020-02-23,49,2020-02-23
76,down,KANG DANIEL,2U,65,28,3,,,,
77,-,Labrinth,Jealous,-,27,8,,,,
78,-,WINNER,Serenade (HOONY SOLO),-,78,1,,,,
79,up,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),82,29,6,,,,
80,-,Ardhito Pramono,Here We Go Again / Fanboi,-,80,1,,,,
81,-,D’MASIV,"Esok Kan Bahagia (feat. Ariel, Giring & Momo)",-,81,1,,,,
82,-,Andmesh,Nyaman,-,5,17,,,,
83,down,Mawar De Jongh,Lebih Dari Egoku,24,3,22,,,,
84,-,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),-,16,1,,,,
85,-,Yura Yunita,Intuisi,-,85,1,,,,
86,-,WINNER,Just dance,-,86,1,,,,
87,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,31,5,,,,
88,down,Anne-Marie,Her,26,26,3,,,,
89,-,BTS,EPILOGUE : Young Forever,-,89,1,,,,
90,-,Kim Feel,"Someday, the Boy",-,46,1,,,,
91,-,EXO,Don't Go,-,86,1,,,,
92,-,Dua Lipa,Physical,-,16,7,48,2020-02-02,15,2020-04-12
93,-,Yura Yunita,Harus Bahagia,-,93,2,,,,
94,-,Glenn Fredly,Karena Cinta,-,82,1,,,,
95,-,JENNIE (from BLACKPINK),SOLO,-,25,4,,,,
96,-,WINNER,Teaser,-,96,1,,,,
97,down,Tulus,Teman Hidup,91,40,3,,,,
98,-,Lee Chan Sol,Still Fighting It,-,65,1,,,,
99,-,Raisa,Kali Kedua,-,38,4,,,,
100,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,56,2,,,,
