Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JxW,Last night (Guitar by Park Juwon),-,1,1,,,,
2,up,Bilal Indrajaya,Niscaya,6,2,6,,,,
3,up,Pagaehun & KKANBYEONGZ,Play With Me,9,3,5,,,,
4,up,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),30,1,8,,,,
5,up,Salma Salsabil,Boleh Juga,16,5,5,,,,
6,up,Henry Moodie,drunk text,7,1,28,,,,
7,up,Tiara Andini,Kupu - Kupu,10,3,10,,,,
8,down,Mahalini,Bawa Dia Kembali,5,5,15,,,,
9,up,Rony Parulian & Andi Rianto,Sepenuh Hati,14,5,13,,,,
10,up,ZICO,SPOT! (feat. JENNIE),13,2,9,,,,
11,down,Mahalini,Mati-Matian,3,2,13,,,,
12,-,JxW,Leftover,-,12,1,,,,
13,down,Eclipse,Sudden Shower,2,2,2,,,,
14,-,LEE YOUNG JI,Small girl (feat. D.O.),-,7,1,,,,
15,up,aespa,Armageddon,20,2,4,,,,
16,down,BABYMONSTER,LIKE THAT,11,6,11,,,,
17,up,Taylor Swift,Cruel Summer,19,1,59,,,,
18,up,Crush,Love You With All My Heart,22,1,13,,,,
19,-,j-hope,Safety Zone,-,19,4,,,,
20,-,JxW,Beautiful Monster,-,20,1,,,,
21,down,Sabrina Carpenter,Espresso,17,10,10,,,,
22,down,SAFEHSE,Sudden Shower,4,4,3,,,,
23,down,ILLIT,Magnetic,8,1,13,,,,
24,down,Jung Kook,Never Let Go,1,1,3,,,,
25,-,Glenn Fredly & Andi Rianto,Dibalas Dengan Dusta,-,25,1,,,,
26,-,Sal Priadi,Gala bunga matahari,-,13,1,,,,
27,up,Mahalini,Bohongi Hati,33,4,64,,,,
28,-,j-hope,Pandora's Box,-,26,4,,,,
29,down,Sabrina Carpenter,Please Please Please,18,14,3,,,,
30,up,D.O.,Popcorn,43,4,8,,,,
31,down,NewJeans,How Sweet,28,16,5,,,,
32,-,Mytha Lestari,"Tak Pantas (From ""Ipar Adalah Maut"")",-,32,1,,,,
33,up,Anggis Devaki,Kisah Tanpa Dirimu,66,19,9,,,,
34,-,RIIZE,Boom Boom Bass,-,34,1,,,,
35,down,BABYMONSTER,SHEESH,25,1,12,,,,
36,down,Kim TaeYeong,My Only One Star,24,24,2,,,,
37,down,Vidi Aldiano,Nuansa Bening,32,22,5,,,,
38,down,Adikara,Primadona,35,35,2,,,,
39,down,Nadhif Basalamah,penjaga hati,21,1,37,,,,
40,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,40,1,,,,
41,-,Budi Doremi,Melukis Senja,-,1,182,,,,
42,down,NAYEON,ABCD,15,15,2,,,,
43,-,Maher Zain,Rahmatun Lil’Alameen,-,1,79,,,,
44,up,NewJeans,Bubble Gum,90,20,5,,,,
45,down,aespa,Supernova,38,2,6,,,,
46,-,Dudy Oris,Aku Yang Jatuh Cinta,-,35,3,,,,
47,-,Virgoun,Saat Kau Telah Mengerti,-,9,51,,,,
48,down,Ariana Grande,we can't be friends (wait for your love),23,1,16,,,,
49,-,Blue,One Love,-,49,1,,,,
50,up,10CM,Spring Snow,96,50,2,,,,
51,down,Angga Candra,Sekecewa Itu,37,37,6,,,,
52,-,Sal Priadi,Dari planet lain,-,23,6,,,,
53,down,Sabrina Carpenter,Espresso,44,44,5,,,,
54,-,"HOYO-MiX, Robin & Chevy",Had I Not Seen the Sun,-,54,1,,,,
55,-,One Direction,Night Changes,-,25,59,,,,
56,-,Mahalini,Melawan Restu,-,9,98,,,,
57,down,Stell,Room,31,31,2,,,,
58,down,Alan Walker,The Drum,27,4,9,,,,
59,-,Céline Dion,The Power of Love,-,59,11,,,,
60,-,Umay Shahab,perayaan mati rasa (feat. Natania Karin),-,31,6,,,,
61,-,Chintya Gabriella,Nikmati Perjalanannya,-,47,3,,,,
62,down,Juicy Luicy,Lantas,26,18,18,,,,
63,-,P!nk,Try,-,43,4,,,,
64,-,Henry Moodie,bad emotions,-,64,1,,,,
65,-,Jung Kook & Latto,Seven,-,1,32,,,,
66,-,Sheila On 7,Sebuah Kisah Klasik,-,42,22,,,,
67,-,Chrisye,Untukku,-,67,3,,,,
68,up,Yoo Hwe Seung,I Think I Did,85,68,2,,,,
69,-,Nadin Amizah,Bertaut,-,4,88,,,,
70,-,Andmesh,Hanya Rindu,-,3,83,,,,
71,-,Coldplay X BTS,My Universe,-,2,71,,,,
72,-,Tulus,Satu Hari Di Bulan Juni,-,72,1,,,,
73,-,Mahalini,Sisa Rasa,-,3,105,,,,
74,-,Tulus,Ruang Sendiri,-,69,5,,,,
75,-,Jung Kook,Still With You,-,1,23,,,,
76,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,76,2,,,,
77,-,テイラー・スウィフト,Blank Space,-,28,40,,,,
78,-,Mahalini,Kisah Sempurna,-,7,56,,,,
79,down,Jain,Makeba,75,14,22,,,,
80,-,Lyodra,Tak Dianggap,-,7,29,,,,
81,-,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),-,4,18,,,,
82,-,Ghea Indrawari,Teramini,-,3,13,,,,
83,down,Rizky Febian,Bermuara (feat. Mahalini),29,6,8,,,,
84,down,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),47,47,2,,,,
85,-,Fadhilah Intan,Dawai,-,6,26,,,,
86,-,Juicy Luicy,Tampar,-,47,7,,,,
87,down,elijah woods,"24/7, 365",57,30,8,,,,
88,down,Hozier,Too Sweet,48,33,3,,,,
89,down,BSS,The Reasons of My Smiles,45,5,16,,,,
90,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,6,,,,
91,-,Salma Salsabil,Rumah,-,5,14,,,,
92,-,テイラー・スウィフト,Shake It Off,-,74,5,,,,
93,-,Artemas,i like the way you kiss me,-,93,1,,,,
94,-,Shania Yan,Sunshine in the Rain,-,94,1,,,,
95,-,Rony Parulian,Mengapa,-,10,20,,,,
96,-,slchld & eaJ,IMAGINE,-,96,1,,,,
97,-,Andmesh,Senyumlah,-,43,8,,,,
98,down,D.O.,Mars,95,8,4,,,,
99,-,ATEEZ,WORK,-,18,3,,,,
100,-,BOYNEXTDOOR,"Earth, Wind & Fire (Japanese Ver.)",-,100,1,,,,
