Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BIGBANG,Still Life,-,1,1,,,,
2,up,Troye Sivan,Angel Baby,3,1,24,,,,
3,down,Justin Bieber,Ghost,2,1,31,62,2021-03-28,62,2021-03-28
4,down,Tulus,Hati-Hati di Jalan,1,1,6,,,,
5,up,MeloMance,"Love, Maybe",5,3,5,,,,
6,up,Faouzia,"RIP, Love",6,4,2,,,,
7,down,SECRET NUMBER,"Love, Maybe",4,4,4,,,,
8,down,Gayle,abcdefu,7,5,19,,,,
9,up,Mahalini,Sisa Rasa,13,3,25,,,,
10,down,Rizky Febian,Hingga Tua Bersama,8,5,9,,,,
11,up,TREASURE,DARARI,11,1,8,,,,
12,-,IVE,LOVE DIVE,-,12,1,,,,
13,-,eaJ,Car Crash,-,13,1,,,,
14,up,Fabio Asher,Bertahan Terluka,16,2,7,,,,
15,down,Red Velvet,Feel My Rhythm,10,8,3,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,16,4,,,,
17,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,17,1,,,,
18,down,Tiara Andini,Merasa Indah,17,2,16,,,,
19,down,Adele,Easy On Me,12,1,26,,,,
20,up,Faouzia & John Legend,Minefields,40,2,33,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,7,32,,,,
22,-,Ziva Magnolya,Peri Cintaku,-,3,1,,,,
23,down,Tulus,Diri,15,2,6,,,,
24,up,Sia,Unstoppable,36,2,59,81,2019-11-10,81,2019-11-10
25,down,Charlie Puth,Light Switch,21,11,9,,,,
26,up,Mahalini,Melawan Restu,32,9,47,,,,
27,up,Coldplay X BTS,My Universe,43,2,27,,,,
28,down,Budi Doremi,Mesin Waktu,27,8,19,,,,
29,down,Opick,Ramadhan Tiba,14,2,15,,,,
30,up,Harry Styles,As It Was,37,1,2,,,,
31,-,Olivia Rodrigo,happier,-,5,38,,,,
32,down,NIKI,Every Summertime,30,1,29,,,,
33,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),42,12,9,,,,
34,-,SUHO,Grey Suit,-,34,1,,,,
35,down,Jamie Miller,Here's Your Perfect,20,1,47,,,,
36,-,LAY,JIU,-,36,1,,,,
37,down,Feby Putri,Runtuh (feat. Fiersa Besari),19,4,26,,,,
38,-,Mark Tuan,Save Me,-,38,1,,,,
39,-,LOONA,PTT (Paint the Town),-,39,1,,,,
40,-,Olivia Rodrigo,drivers license,-,6,27,1,2021-01-17,1,2021-01-17
41,down,Lyodra,Pesan Terakhir,23,1,39,,,,
42,-,Tulus,Teman Hidup,-,40,9,,,,
43,-,Various Artists,With,-,43,3,,,,
44,up,Celina Sharma & Harris J.,24 / 7,75,12,24,,,,
