Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Lilorx,Racing Into the Night (Ringtone Remix),14,1,5,,,,
3,down,Coldplay X BTS,My Universe,2,2,9,,,,
4,-,KAI,Peaches,-,4,1,,,,
5,down,LISA,MONEY,4,1,13,,,,
6,down,Mahalini,Sisa Rasa,3,3,7,,,,
7,up,NIKI,Every Summertime,9,1,11,,,,
8,down,Lyodra,Pesan Terakhir,5,1,21,,,,
9,up,BTS,Permission to Dance,11,1,22,,,,
10,up,BTS,Butter,13,1,29,,,,
11,down,Jamie Miller,Here's Your Perfect,10,1,29,,,,
12,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),7,7,27,,,,
13,down,Sezairi,It's You,8,2,27,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,42,3,20,,,,
15,down,Faouzia & John Legend,Minefields,6,2,15,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,7,14,,,,
17,up,Ed Sheeran,Shivers,17,17,13,,,,
18,-,IVE,ELEVEN,-,18,1,,,,
19,up,Celina Sharma & Harris J.,24 / 7,38,12,6,,,,
20,down,Feby Putri,Runtuh (feat. Fiersa Besari),12,4,9,,,,
21,-,SEVENTEEN,Power of Love,-,21,1,,,,
22,-,Stray Kids,Christmas EveL,-,22,1,,,,
23,up,Mahalini,Melawan Restu,23,9,29,,,,
24,down,Kaleb Jonath,It's Only Me (Studio Version),22,1,17,,,,
25,up,Idgitaf,Takut,48,25,2,,,,
26,-,WENDY,Airport Goodbyes,-,26,1,,,,
27,down,Tri Suaka,Aku Bukan Jodohnya,25,24,5,,,,
28,-,GAYLE,abc (nicer),-,27,1,,,,
29,-,Cha Eun Woo,"Don't Cry, My Love",-,29,1,,,,
30,up,BTS,Life Goes On,50,1,54,3,2020-11-29,3,2020-11-29
31,down,Fiji Blue,It Takes Two,19,19,4,,,,
32,-,BTS,Butter (Instrumental),-,3,6,,,,
33,up,Zack Tabudlo,Give Me Your Forever,52,13,6,,,,
34,up,Lee Hong Gi & Yoo Hwe Seung,Still Love You,89,24,6,,,,
35,down,Stevan Pasaribu,Belum Siap Kehilangan,31,9,31,,,,
36,down,JIN,Yours,35,1,5,,,,
37,-,Stray Kids,Winter Falls,-,37,1,,,,
38,down,Sia,Unstoppable,24,2,41,81,2019-11-10,81,2019-11-10
39,up,JIN,Yours (Instrumental),76,7,4,,,,
40,-,BTS,Butter (Holiday Remix),-,14,1,,,,
41,down,LISA,LALISA,18,1,13,,,,
42,-,Stray Kids,24 to 25,-,42,1,,,,
43,up,Kaleb J,Now I Know,57,7,16,,,,
44,down,Budi Doremi,Melukis Senja,39,1,65,,,,
45,-,KAI,Vanilla,-,45,1,,,,
46,up,Justin Bieber,Ghost,47,1,13,62,2021-03-28,62,2021-03-28
47,-,Brisia Jodie,Tabu (Original Soundtrack Merindu Cahaya de Amstel),-,44,3,,,,
48,-,Olivia Rodrigo,happier,-,9,19,,,,
49,down,Madison Beer,Reckless,26,6,26,,,,
50,down,Arsy Widianto & Tiara Andini,Bahaya,49,11,16,,,,
51,-,Stray Kids,DOMINO,-,21,2,,,,
52,-,Adele,Hello,-,31,14,,,,
53,down,Justin Bieber,Off My Face,28,28,7,44,2021-03-28,44,2021-03-28
54,down,Taylor Swift,All Too Well (Taylor's Version),16,13,4,,,,
55,-,Gihon Marel,Bale Pulang II (feat. Eno Smaper),-,55,2,,,,
56,-,Gayle,abcdefu,-,5,1,,,,
57,up,Budi Doremi,Mesin Waktu,81,8,7,,,,
58,-,Andmesh,Ego,-,58,1,,,,
59,-,KAI,Blue,-,59,1,,,,
60,-,KAI,To Be Honest,-,60,1,,,,
61,-,Lyodra,Dibanding Dia,-,50,2,,,,
62,-,Adele,All I Ask,-,11,34,,,,
63,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,43,8,,,,
64,-,Dua Lipa,Levitating,-,25,18,74,2020-04-05,74,2020-04-05
65,-,Ed Sheeran,Thinking Out Loud,-,26,12,,,,
66,-,Stray Kids,DOMINO (English Version),-,66,1,,,,
67,down,TAEYEON,Little Garden,58,58,2,,,,
68,-,5 Seconds of Summer,2011,-,68,1,,,,
69,-,Tulus,Monokrom,-,32,11,,,,
70,-,Mikha Angelo & Dee Lestari,Before You,-,70,1,,,,
71,up,Lil Nas X,THATS WHAT I WANT,100,44,8,,,,
72,-,Isyana Sarasvati,Tetap Dalam Jiwa,-,33,7,,,,
73,-,R. City,Locked Away (feat. Adam Levine),-,47,4,,,,
74,-,BTS,Burning Up (FIRE),-,58,10,,,,
75,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,72,6,45,,,,
76,-,テイラー・スウィフト,Blank Space,-,28,14,,,,
77,down,Pamungkas,To the Bone,68,1,47,,,,
78,-,Ed Sheeran,Shape of You,-,39,10,94,2020-01-05,94,2020-01-05
79,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,32,24,13,,,,
80,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,40,11,,,,
81,-,The Macarons Project,Fly Me to the Moon,-,6,43,,,,
82,-,Charlie Puth,One Call Away,-,41,5,,,,
83,down,Adele,Oh My God,29,29,3,,,,
84,down,TWICE,The Feels,78,3,10,,,,
85,-,Olivia Rodrigo,traitor,-,21,11,,,,
86,-,Fifth Harmony,Worth It (feat. Kid Ink),-,43,5,,,,
87,-,Rimar,Waktu Dan Perhatian,-,22,14,,,,
88,-,Anji,Dia,-,55,14,,,,
89,down,aespa,Savage,59,6,8,,,,
90,-,Eclat Story & Kaleb J,Berakhir Sama,-,90,1,,,,
91,-,Ed Sheeran,Perfect,-,18,54,73,2019-10-06,58,2019-10-20
92,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,75,1,,,,
93,down,Andmesh,Bisa Tanpamu,85,39,6,,,,
94,-,MAGIC!,Rude,-,93,4,,,,
95,down,Shane Filan,Beautiful in White,43,15,54,,,,
96,-,Emmy Meli,I AM WOMAN,-,84,1,,,,
97,-,Ed Sheeran & Elton John,Merry Christmas,-,57,1,,,,
98,-,KAI,Domino,-,98,1,,,,
99,down,Virgoun,Surat Cinta Untuk Starla,90,44,13,,,,
100,-,Doja Cat,Need To Know,-,67,3,,,,
