Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,1,1,5,,,,
2,up,BLACKPINK,Pink Venom,3,1,4,,,,
3,down,Charlie Puth & Jung Kook,Left and Right,2,1,12,,,,
4,up,OneRepublic,I Ain't Worried,5,3,16,,,,
5,up,Joji,Glimpse of Us,7,1,14,,,,
6,down,Keisya Levronka,Tak Ingin Usai,4,1,17,,,,
7,up,Mahalini,Sisa Rasa,10,3,46,,,,
8,up,Yura Yunita,Dunia Tipu-Tipu,13,4,7,,,,
9,up,Harry Styles,As It Was,15,1,23,,,,
10,down,Mahalini,Kisah Sempurna,9,7,20,,,,
11,up,Rizky Febian,Hingga Tua Bersama,19,5,30,,,,
12,down,Nicky Youre & Dazy,Sunroof,8,1,19,,,,
13,up,Ziva Magnolya,Pilihan Yang Terbaik,51,8,7,,,,
14,up,Louis Tomlinson,Bigger Than Me,30,14,2,,,,
15,up,Budi Doremi,Mesin Waktu,17,8,40,,,,
16,up,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",41,5,2,,,,
17,-,KANGTA,Skip (feat. TAEYONG),-,17,1,,,,
18,up,Lukas Graham,Wish You Were Here (feat. Khalid),24,17,4,,,,
19,down,IVE,After LIKE,11,5,3,,,,
20,up,Troye Sivan,Angel Baby,20,1,45,,,,
21,up,Sia,Unstoppable,27,2,79,81,2019-11-10,81,2019-11-10
22,up,Girls' Generation,FOREVER 1,25,11,6,,,,
23,down,Tulus,Hati-Hati di Jalan,14,1,27,,,,
24,down,Soegi Bornean,Asmalibrasi,6,6,8,,,,
25,up,JVKE,Golden Hour,36,3,3,,,,
26,up,Evan Loss,Full Senyum Sayang,29,4,11,,,,
27,down,Fabio Asher,Rumah Singgah,16,4,18,,,,
28,-,LEE CHANGSUB,SURRENDER,-,28,1,,,,
29,up,NewJeans,Hype Boy,34,20,6,,,,
30,up,Tiara Andini,Janji Setia,35,19,24,,,,
31,up,Quinn Salman,Tiba-Tiba,42,31,2,,,,
32,down,Mahalini,Melawan Restu,22,9,68,,,,
33,-,Jackson Wang,Blue,-,33,1,,,,
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me,47,23,21,,,,
35,up,Coldplay X BTS,My Universe,45,2,44,,,,
36,up,Justin Bieber,Ghost,40,1,52,62,2021-03-28,62,2021-03-28
37,down,Budi Doremi,Melukis Senja,18,1,100,,,,
38,up,Yura Yunita,Tutur Batin,87,15,27,,,,
39,down,Lyodra,Pesan Terakhir,21,1,60,,,,
40,up,Tulus,Teman Hidup,70,40,19,,,,
41,down,TWICE,Talk that Talk,26,26,2,,,,
42,down,Charlie Puth,Light Switch,28,11,30,,,,
43,up,Jamie Miller,Here's Your Perfect,81,1,65,,,,
44,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,4,45,,,,
45,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,23,3,6,,,,
46,up,NewJeans,Attention,71,32,6,,,,
47,-,Anne-Marie,2002,-,13,24,,,,
48,-,Titi DJ,Sang Dewi,-,48,2,,,,
49,up,NIKI,Every Summertime,100,1,49,,,,
50,-,BTS,Permission to Dance,-,1,54,,,,
51,-,Harry Styles,Sign of the Times,-,51,5,,,,
52,-,NCT DREAM,Beatbox,-,2,10,,,,
53,down,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,37,11,8,,,,
54,down,Tulus,Monokrom,50,32,35,,,,
55,-,Lily Allen,Somewhere Only We Know,-,55,2,,,,
56,down,Denny Caknan,Ojo Di Bandingke (feat. Abah Lala),44,26,7,,,,
57,down,Tiara Andini,Merasa Indah,33,2,36,,,,
58,down,Nadin Amizah,Bertaut,32,4,61,,,,
59,down,Rizky Febian & Mahalini,You're Mine,52,52,2,,,,
60,down,BTS,Yet To Come,31,1,13,,,,
61,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,57,,,,
62,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,79,95,2020-05-10,3,2020-05-17
63,-,Paloma Faith,Only Love Can Hurt Like This,-,60,2,,,,
64,-,Virgoun,Surat Cinta Untuk Starla,-,44,18,,,,
65,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),12,12,2,,,,
66,-,BTS,Epiphany,-,12,14,,,,
67,-,Ziva Magnolya,Peri Cintaku,-,3,20,,,,
68,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),64,11,7,,,,
69,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),68,44,10,,,,
70,-,SEVENTEEN,Circles,-,5,3,,,,
71,-,Ed Sheeran,Perfect,-,18,71,73,2019-10-06,58,2019-10-20
72,-,Mytha Lestari,Aku Cuma Punya Hati,-,72,3,,,,
73,-,Ed Sheeran,Photograph,-,33,43,,,,
74,-,Calum Scott,You Are the Reason,-,27,25,,,,
75,down,Adele,Easy On Me,60,1,46,,,,
76,up,Tulus,Diri,96,2,24,,,,
77,-,Sezairi,It's You,-,2,53,,,,
78,-,Tyok Satrio,Ada Untukmu,-,9,14,,,,
79,-,*NSYNC,This I Promise You,-,79,2,,,,
80,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,49,6,75,,,,
81,-,IVE,LOVE DIVE,-,12,12,,,,
82,-,V,Christmas Tree,-,1,10,,,,
83,up,MahadewA,Immortal Love Song,84,56,2,,,,
84,down,Fabio Asher,Bertahan Terluka,46,2,28,,,,
85,-,Afgan,Lenggang Puspita,-,48,1,,,,
86,-,Jessi,ZOOM,-,1,19,,,,
87,down,BTS,Run BTS,48,2,12,,,,
88,-,Shawn Mendes,Imagination,-,30,7,,,,
89,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,45,11,,,,
90,-,Crash Adams,Give Me a Kiss,-,43,1,,,,
91,down,One Direction,Night Changes,80,25,41,,,,
92,-,BLACKPINK,DDU-DU DDU-DU,-,21,44,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,3,48,,,,
94,-,Justin Timberlake,Mirrors,-,28,11,,,,
95,-,Mahalini x Nuca,Aku Yang Salah,-,15,24,,,,
96,-,소녀시대,다시 만난 세계,-,96,1,,,,
97,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,20,1,,,,
98,down,BTS,Life Goes On,54,1,88,3,2020-11-29,3,2020-11-29
99,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,71,1,,,,
100,-,Westlife,More Than Words,-,100,1,,,,
