Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,2,1,8,,,,
2,down,Keisya Levronka,Tak Ingin Usai,1,1,13,,,,
3,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,5,3,2,,,,
4,down,Joji,Glimpse of Us,3,1,10,,,,
5,-,Lyodra & Andi Rianto,Sang Dewi,-,1,1,,,,
6,down,Yura Yunita,Dunia Tipu-Tipu,4,4,3,,,,
7,up,Soegi Bornean,Asmalibrasi,14,6,4,,,,
8,up,Ziva Magnolya,Pilihan Yang Terbaik,11,8,3,,,,
9,-,Fabio Asher,Hati Lain Di Hatimu,-,9,1,,,,
10,down,Nicky Youre & Dazy,Sunroof,6,1,15,,,,
11,up,Girls' Generation,FOREVER 1,25,11,2,,,,
12,up,OneRepublic,I Ain't Worried,12,3,12,,,,
13,up,Harry Styles,As It Was,16,1,19,,,,
14,up,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,17,11,4,,,,
15,down,Mahalini,Kisah Sempurna,10,7,16,,,,
16,down,Mahalini,Sisa Rasa,7,3,42,,,,
17,down,Fabio Asher,Rumah Singgah,15,4,14,,,,
18,up,Troye Sivan,Angel Baby,31,1,41,,,,
19,down,Tulus,Hati-Hati di Jalan,9,1,23,,,,
20,down,Budi Doremi,Melukis Senja,19,1,96,,,,
21,-,Fabio Asher,Akhir Yang Manis,-,21,1,,,,
22,down,Mahalini,Melawan Restu,21,9,64,,,,
23,down,Evan Loss,Full Senyum Sayang,13,4,7,,,,
24,up,Charlie Puth,Light Switch,29,11,26,,,,
25,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,27,17,7,,,,
26,down,Budi Doremi,Mesin Waktu,22,8,36,,,,
27,down,Rizky Febian,Hingga Tua Bersama,8,5,26,,,,
28,up,NewJeans,Hype Boy,36,20,2,,,,
29,down,Lyodra,Pesan Terakhir,18,1,56,,,,
30,down,Denny Caknan,Ojo Di Bandingke (feat. Abah Lala),26,26,3,,,,
31,up,Fabio Asher,Bertahan Terluka,37,2,24,,,,
32,down,Justin Bieber,Ghost,23,1,48,62,2021-03-28,62,2021-03-28
33,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,39,6,71,,,,
34,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,21,38,,,,
35,down,Yura Yunita,Tutur Batin,28,15,23,,,,
36,down,NewJeans,Attention,32,32,2,,,,
37,-,Jeff Satur,Why Don't You Stay (WorldTour),-,37,1,,,,
38,up,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),79,25,12,,,,
39,-,Cokelat,Bendera (New Version),-,7,7,,,,
40,up,BTS,Yet To Come,40,1,10,,,,
41,up,BTS,Life Goes On,75,1,84,3,2020-11-29,3,2020-11-29
42,up,Feby Putri,Runtuh (feat. Fiersa Besari),44,4,43,,,,
43,-,j-hope,Pandora's Box,-,26,2,,,,
44,up,NIKI,Every Summertime,52,1,46,,,,
45,-,KINO,POSE,-,45,1,,,,
46,-,Sia,Unstoppable,-,2,75,81,2019-11-10,81,2019-11-10
47,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,16,18,,,,
48,down,Lizzo,About Damn Time,46,45,9,,,,
49,down,Rizky Febian,Seperti Kisah,24,14,15,,,,
50,-,BTS,Permission to Dance,-,1,51,,,,
51,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,34,6,,,,
52,-,Calum Scott & Lyodra,Heaven,-,16,9,,,,
53,down,Tiara Andini,Merasa Indah,20,2,32,,,,
54,up,BTS,For Youth,94,4,10,,,,
55,up,Adele,Easy On Me,56,1,43,,,,
56,down,Tiara Andini,Janji Setia,30,19,20,,,,
57,down,BTS,Run BTS,34,2,10,,,,
58,down,Jessi,ZOOM,41,1,17,,,,
59,up,Gayle,abcdefu,61,5,31,,,,
60,down,j-hope,= (Equal Sign),33,14,5,,,,
61,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,57,5,27,,,,
62,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,17,,,,
63,-,Cokelat,Kebyar Kebyar,-,17,5,,,,
64,-,Lauv,All 4 Nothing (I'm So In Love),-,23,10,,,,
65,-,Harry Styles,Late Night Talking,-,2,5,,,,
66,-,Cokelat,Hari Merdeka,-,3,6,,,,
67,-,OKAAY,Peneman Malam Sepi,-,19,11,,,,
68,-,Coldplay X BTS,My Universe,-,2,41,,,,
69,up,Pamungkas,To the Bone,93,1,70,,,,
70,-,Taylor Swift,Gorgeous,-,70,1,,,,
71,down,Beyoncé,BREAK MY SOUL,42,24,6,,,,
72,-,Christina Perri,A Thousand Years,-,43,29,,,,
73,-,NCT DREAM,Beatbox,-,2,8,,,,
74,-,Nathan Evans,Wellerman,-,51,2,,,,
75,-,Anna Hamilton,Bad Liar,-,1,47,,,,
76,-,テイラー・スウィフト,Blank Space,-,28,24,,,,
77,down,The Kid LAROI & Justin Bieber,Stay,59,3,47,,,,
78,down,Faouzia & John Legend,Minefields,58,2,43,,,,
79,-,CRAVITY,Boogie Woogie,-,79,1,,,,
80,down,TREASURE,DARARI,47,1,24,,,,
81,-,One Direction,Story Of My Life,-,50,7,,,,
82,down,Jamie Miller,Here's Your Perfect,53,1,62,,,,
83,-,dhruv,double take,-,4,38,,,,
84,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,7,54,,,,
85,-,Junggigo & Soyou,Some (feat. Lil Boi),-,36,8,,,,
86,-,Madison Beer,Reckless,-,6,40,,,,
87,down,Ziva Magnolya,Munafik,35,33,3,,,,
88,-,Payung Teduh,Di Atas Meja,-,88,1,,,,
89,-,BTS,MIC Drop (Steve Aoki Remix) [Full Length Edition],-,72,1,,,,
90,-,BTS,"Airplane, Pt. 2",-,61,2,,,,
91,down,Raffa Affar,Tiara,81,62,6,,,,
92,down,Faouzia,"RIP, Love",45,4,15,,,,
93,-,Lyodra,Mengapa Kita #terlanjurmencinta,-,8,16,,,,
94,-,Armada,Buah Hati,-,87,1,,,,
95,-,Opick & Amanda,Alhamdullilah (feat. Amanda),-,41,2,,,,
96,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,38,2,,,,
97,down,SEVENTEEN,_WORLD,49,1,4,,,,
98,-,Chrisye,Anak Sekolah,-,91,1,,,,
99,-,aespa,Life's Too Short (English Version),-,15,4,,,,
100,-,Paul Partohap,P.S. I LOVE YOU,-,73,2,,,,
