Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,14,95,2020-05-10,3,2020-05-17
2,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,1,1,7,,,,
3,up,BLACKPINK,How You Like That,3,1,7,3,2020-07-05,3,2020-07-05
4,-,TREASURE,BOY,-,4,1,,,,
5,-,TAEMIN,2 KIDS,-,5,1,,,,
6,down,Maroon 5,Nobody's Love,5,5,3,79,2020-08-16,73,2020-08-23
7,-,(G)I-DLE,DUMDi DUMDi,-,7,1,,,,
8,up,Lyodra,Mengapa Kita #terlanjurmencinta,13,8,7,,,,
9,up,BTS,Your eyes tell,11,1,4,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,9,,,,
11,up,Rey Mbayang,Di Sepertiga Malam,31,11,2,,,,
12,up,Noah,Kala Cinta Menggoda,46,4,8,,,,
13,-,Agust D,People,-,13,4,,,,
14,down,Ysabella,I Like You So Much You'll Know It,4,4,4,,,,
15,up,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",39,4,2,,,,
16,up,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),67,16,2,,,,
17,-,Lyodra,Tentang Kamu,-,12,1,,,,
18,up,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,44,8,7,,,,
19,up,PUBLIC,Make You Mine,38,1,29,,,,
20,down,Little Mix,Holiday,14,14,3,,,,
21,-,TREASURE,COME TO ME,-,21,1,,,,
22,up,Surfaces,Sunday Best,25,1,24,96,2020-03-01,27,2020-04-26
23,up,Anna Hamilton,Bad Liar,56,1,23,,,,
24,up,Jessi,Nunu Nana,33,8,2,,,,
25,up,Sam Smith,Fix You (Live),65,9,5,,,,
26,up,BOL4,Some,45,12,2,,,,
27,down,Hwa Sa,Maria,22,11,6,76,2020-07-26,76,2020-07-26
28,-,Mahalini x Nuca,Aku Yang Salah,-,15,1,,,,
29,down,Justin Bieber,Intentions (feat. Quavo),21,5,27,35,2020-02-09,4,2020-04-05
30,up,IU,Eight (feat. SUGA),42,1,14,67,2020-05-10,67,2020-05-10
31,down,SOMI,What You Waiting For,28,3,3,,,,
32,up,Season of you,Season of you (ทุกฤดู),59,32,2,,,,
33,up,Mahen,Pura Pura Lupa,40,2,36,,,,
34,down,Maroon 5,Memories,20,1,40,36,2019-10-06,2,2019-11-17
35,down,BTS,Respect,16,16,4,,,,
36,up,BTS,Boy With Luv (feat. Halsey),50,3,34,100,2020-03-01,75,2020-08-30
37,down,Zedd & Jasmine Thompson,Funny,24,8,4,,,,
38,down,LEE HI,HOLO,10,10,3,,,,
39,-,BANG YE DAM,Wayo,-,15,4,,,,
40,-,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),-,40,1,,,,
41,down,V,Sweet Night,15,5,17,39,2020-03-15,39,2020-03-15
42,down,BTS,Stay Gold,18,1,8,38,2020-07-05,38,2020-07-05
43,down,The Macarons Project,Fly Me to the Moon,19,6,25,,,,
44,-,KANG DANIEL,Who U Are,-,44,1,,,,
45,-,BLACKPINK,DDU-DU DDU-DU,-,21,20,,,,
46,-,KANG DANIEL,Night,-,46,1,,,,
47,-,Harry Styles,Watermelon Sugar,-,22,9,85,2019-11-17,2,2020-08-23
48,-,KANG DANIEL,Movie (feat. Dvwn),-,48,1,,,,
49,down,Bunga Citra Lestari,12 Tahun Terindah,9,9,3,,,,
50,-,EXO,Promise EXO 2014,-,50,1,,,,
51,-,KANG DANIEL,Runaway (feat. YUMDDA),-,51,1,,,,
52,-,KANG DANIEL,Flash,-,52,1,,,,
53,down,I-LAND,I&credible,51,51,2,,,,
54,up,Taylor Swift,Love Story,93,8,9,,,,
55,-,Rizky Febian,Cuek,-,8,1,,,,
56,-,Lesti,Kulepas Dengan Ikhlas,-,56,1,95,2020-08-16,95,2020-08-16
57,up,BLACKPINK,FOREVER YOUNG,83,15,6,,,,
58,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,30,4,22,,,,
59,-,BLACKPINK,Kill This Love,-,27,9,83,2019-10-06,73,2019-10-13
60,down,Mahen,Luka Yang Kurindu,27,5,8,,,,
61,down,Gaho,Start Over,37,3,21,,,,
62,-,TheOvertunes,I Still Love You,-,26,12,,,,
63,down,HYO,DESSERT (feat. Loopy & SOYEON),35,27,3,,,,
64,up,Mawar De Jongh,Sedang Sayang Sayangnya,96,17,19,,,,
65,down,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),43,43,2,,,,
66,down,Stray Kids,God’s Menu,55,15,8,,,,
67,down,BTS,Epiphany,12,12,3,,,,
68,down,Lauv,Mean It,41,3,37,96,2019-11-24,96,2019-11-24
69,-,BLACKPINK,WHISTLE,-,55,2,,,,
70,-,BTS,Euphoria,-,14,14,,,,
71,-,BLACKPINK,As If It's Your Last,-,9,6,,,,
72,down,AVIWKILA,"I Like You so Much, You’ll Know It",48,1,10,,,,
73,-,EXO,Love Shot,-,37,6,,,,
74,down,Stephanie Poetri,I Love You 3000,62,2,31,,,,
75,-,IU,Meaning of You (feat. Kim Chang Wan),-,75,1,,,,
76,up,Adele,All I Ask,97,11,10,,,,
77,-,Visto en Las Redes,Mi Pan Su Su,-,77,1,,,,
78,-,Eclat Story,Bentuk Cinta,-,7,18,,,,
79,-,JENNIE (from BLACKPINK),SOLO,-,25,9,,,,
80,down,Ten2Five,Happy Birthday,73,28,30,,,,
81,-,Ava Max,Sweet but Psycho,-,35,12,77,2019-10-06,77,2019-10-06
82,-,BTS,Spring Day,-,1,16,,,,
83,-,iKON,LOVE SCENARIO,-,45,5,,,,
84,down,BAEKHYUN,Garden In The Air,32,32,2,,,,
85,-,Andmesh,Kumau Dia,-,13,21,,,,
86,down,Marion Jola & Laleilmanino,Rayu,82,5,34,,,,
87,down,BTS,Friends,23,16,9,65,2020-02-23,44,2020-03-01
88,up,Lady Gaga,Sour Candy,94,1,11,78,2020-05-31,4,2020-06-07
89,-,BLACKPINK,PLAYING WITH FIRE,-,72,1,,,,
90,down,Jeremy Zucker,supercuts,60,39,3,,,,
91,-,Taylor Swift,Love Story,-,23,3,,,,
92,down,BTS,ON,34,1,23,32,2020-02-23,6,2020-03-01
93,-,Bolbbalgan4,To My Youth,-,83,1,,,,
94,-,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",-,9,19,,,,
95,-,Johnny Orlando & Mackenzie Ziegler,What If (I Told You I Like You),-,95,1,,,,
96,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),74,40,2,,,,
97,-,BTS,Answer : Love Myself,-,57,1,,,,
98,-,Cherry Bullet,Aloha Oe,-,98,1,,,,
99,-,BLACKPINK,STAY,-,20,1,,,,
100,-,I-Land,Into the I-LAND (Applicants Version),-,100,1,,,,
