Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,213,,,,
2,up,Lauren Daigle,You Say,2,1,216,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,1,215,,,,
4,up,Dax,God's Eyes,6,1,23,,,,
5,down,Lauren Daigle,Rescue,3,2,151,74,2019-10-13,74,2019-10-13
6,up,Francesca Battistelli,Joy To the World,22,6,10,,,,
7,up,Cecily,Seems Like Forever,40,4,20,,,,
8,down,Better Life,Malek El Melook,7,3,155,,,,
9,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,5,73,85,2020-03-22,78,2020-03-29
10,-,Hillsong UNITED,Awesome God,-,5,55,,,,
11,down,Montell Fish,Destroy Myself Just For You,9,1,87,,,,
12,-,Om El Nour Team,Fel Leyl Wel Gaw Sa'ea,-,12,1,,,,
13,up,Hillsong Worship,I Surrender (Live),51,6,27,,,,
14,-,FFH,Undone,-,4,24,,,,
15,-,Taizé,"Veni Lumen, Choral",-,15,1,,,,
16,up,Montell Fish,Talk 2 Me,20,1,87,,,,
17,up,Zach Webb,Found,45,2,14,,,,
18,-,Hulvey,Can't Tell It All,-,18,5,,,,
19,down,Hillsong Worship,So Will I (100 Billion X),16,4,73,,,,
20,-,Taizé,Dans nos obscurités,-,20,1,,,,
21,down,Hillsong Worship,What a Beautiful Name,14,4,35,,,,
22,up,Instrumental Worship Project from I’m In Records,Who You Say I Am,49,22,2,,,,
23,up,Good News Team,Mahma El3alam,50,5,27,,,,
24,down,Sitrus,Savior,12,3,77,,,,
25,up,CTV Choir,الله الأزلى,86,4,9,,,,
26,-,Red Rocks Worship,More,-,10,7,,,,
27,-,St. Mark's Choir,يا مجوس المشرق,-,27,1,,,,
28,-,Brandon Lake,Just Like Heaven,-,4,18,,,,
29,up,Montell Fish,love you more than me,55,8,34,,,,
30,up,Cory Asbury,Reckless Love,37,4,94,,,,
31,up,Good News Team,أنا شاعر بيك,32,4,94,,,,
32,-,Blanca,Real Love,-,32,1,,,,
33,down,Hillsong Worship,New Wine,25,6,67,,,,
34,-,Lauren Daigle,Rebel Heart,-,26,8,,,,
35,-,Hillsong UNITED,Glimmer In the Dust,-,6,1,,,,
36,down,Better Life,Aayez Asmaa Sotak,19,3,121,,,,
37,-,Blanca,Surrender,-,37,1,,,,
38,-,Blanca,Undeniable,-,38,1,,,,
39,-,Abby Siler,In Between,-,6,12,,,,
40,down,ماهر المعيقلي,سورة الرحمن,31,4,16,,,,
41,down,Hiba Tawaji,Laylit Eid (Jingle bells),35,33,7,,,,
42,-,Don Moen,I Offer My Life,-,7,10,,,,
43,-,Instrumental Worship Project from I’m In Records,Behold Then Sings My Soul,-,43,1,,,,
44,-,Piano Prayer,Joy,-,44,1,,,,
45,-,Instrumental Worship Project from I’m In Records,Forever Reign,-,45,1,,,,
46,-,Dan Haseltine & Matthew S. Nelson,Jesus Draws a Crowd (feat. Ruby Amanfu),-,46,1,,,,
47,-,Instrumental Worship Project from I’m In Records,Thy Word,-,47,1,,,,
48,down,Hillsong Worship,What a Beautiful Name,11,3,77,,,,
49,-,Instrumental Worship Project from I’m In Records,Man of Sorrows,-,49,1,,,,
50,-,Instrumental Worship Project from I’m In Records,Christ Is Enough,-,50,1,,,,
51,up,Better Life,Leek Benadem Sogood,70,3,81,,,,
52,-,Instrumental Worship Project from I’m In Records,What A Beautiful Name,-,52,1,,,,
53,-,St. Mark's Choir,علوا الأصوات,-,53,1,,,,
54,-,Instrumental Worship Project from I’m In Records,Cornerstone,-,54,1,,,,
55,up,Father Mousa Roshdy,طلبتك من عمق قلبى,85,11,37,,,,
56,-,Clement Whyte,Spirit Lead Me,-,56,1,,,,
57,-,Instrumental Worship Project from I’m In Records,Even When It Hurts,-,57,1,,,,
58,up,Hillsong Worship,Hosanna,73,11,34,,,,
59,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,2,45,,,,
60,-,Sovereign Grace Music & Bob Kauflin,Behold Our God (Live),-,60,1,,,,
61,up,Father Philopater Kamal,Alquddas Algherighory,83,23,4,,,,
62,-,Instrumental Worship Project from I’m In Records,Lead Me To The Cross,-,62,1,,,,
63,up,Tim Godfrey X Fearless Community,Dependable God (Live) [feat. Ebube Anyiam],65,63,2,,,,
64,-,Instrumental Worship Project from I’m In Records,Here Now,-,64,1,,,,
65,-,NTAATE,Cheza For Yesu,-,50,1,,,,
66,-,Cory Asbury,Christ Be Magnified (Live),-,31,2,,,,
67,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,28,,,,
68,-,Instrumental Worship Project from I’m In Records,All I Need Is You,-,68,1,,,,
69,-,St. Mark's Choir,ميدلي الاحتفال,-,69,1,,,,
70,-,Instrumental Worship Project from I’m In Records,O Praise The Name,-,70,1,,,,
71,-,Lauren Daigle,Remember,-,5,39,,,,
72,down,Ayman Kafrouny,Ya Sahiba Al Hanan,47,17,25,,,,
73,-,Leeland & TAYA,Heart & Flesh,-,35,3,,,,
74,down,HOP.KDEC,Le2anaka,23,7,25,,,,
75,up,Montell Fish,And I'd Go a Thousand Miles,92,4,44,,,,
76,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,46,2,,,,
77,-,Blanca,Heaven,-,77,1,,,,
78,-,Better Life,Baghany Ben El Naas / Ya Khalek El Akwan / Elahna Aazeem (Live),-,17,8,,,,
79,-,Blanca,Give It All (feat. Redimi2),-,79,1,,,,
80,-,Blanca,Run to the River (feat. Tye Tribbett),-,80,1,,,,
81,-,Blanca,Steady,-,81,1,,,,
82,-,Lauren Daigle,Look Up Child,-,5,55,,,,
83,-,Aabhi,Mamas Boyfriend,-,60,2,,,,
84,down,Brandon Lake,Gratitude,8,8,46,,,,
85,-,Blanca & Dante Bowe,The Healing,-,26,2,,,,
86,-,Indiomar & Blanca,Nubes,-,86,1,,,,
87,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,21,10,,,,
88,-,Hillsong Worship,King of Kings,-,5,46,,,,
89,down,Good News Team,Arrabny Leek,24,4,49,,,,
90,-,Pat Barrett,Canvas and Clay (feat. Ben Smith) [Live],-,74,2,,,,
91,-,Piano Prayer,Pioneers,-,91,1,,,,
92,down,PRAISE FAMILY ST-MARY-CH,حضنه وطن (feat. YOSTINA ZARIF),10,10,2,,,,
93,-,Piano Prayer,Control,-,93,1,,,,
94,-,Lauren Daigle,Still Rolling Stones,-,29,28,,,,
95,down,Better Life Juniors,Dawwart Kteer,34,19,7,,,,
96,-,Hillsong UNITED,King of All Days,-,96,1,,,,
97,-,Harvest & Jon Thurlow,Palm of Your Hand,-,75,3,,,,
98,-,Blanca,Get Up,-,98,1,,,,
99,-,Piano Prayer,"Fight on, Fighter",-,99,1,,,,
100,-,Montell Fish,Hollow Lover,-,1,13,,,,
