Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,53,,,,
2,down,Lauren Daigle,You Say,1,1,53,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,Christ Is Enough,37,3,6,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,52,,,,
5,-,Hillsong Worship,Cornerstone (Studio Version),-,5,3,,,,
6,-,Good News Team,اتحبني,-,6,9,,,,
7,-,ماهر المعيقلي,سورة الملك,-,2,1,,,,
8,-,The Heirs & Joshua Kellert,Set Us on Fire,-,8,1,,,,
9,down,FFH,Undone,5,4,7,,,,
10,-,Tommee Profitt & Nicole Serrano,Angels We Have Heard On High,-,10,2,,,,
11,-,Chris Tomlin,Your Grace Is Enough,-,6,1,,,,
12,-,Red,Breathe Into Me,-,8,16,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),47,2,50,,,,
14,-,Plumb,Cut,-,7,13,,,,
15,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,15,1,,,,
16,-,Hillsong Young & Free,P E A C E,-,15,4,,,,
17,up,Ashes Remain,On My Own,43,2,27,,,,
18,-,All Sons & Daughters,I Surrender (Radio Version),-,18,2,,,,
19,-,Lauren Daigle,Rescue,-,2,40,74,2019-10-13,74,2019-10-13
20,-,Good News Team,إلهنا حي ف كل يوم,-,8,8,,,,
21,-,Good News Team,Odam 3Arshak,-,21,6,,,,
22,-,All Sons & Daughters,Rest In You,-,22,1,,,,
23,-,Hillsong UNITED,Saviour King,-,23,1,,,,
24,-,スティーブン・カーティス・チャップマン,More To This Life,-,24,1,,,,
25,-,Leeland,Way Maker (Live),-,2,10,,,,
26,-,Bethel Music & Dante Bowe,Champion (Live),-,15,5,,,,
27,-,Clarence Fountain & The Blind Boys of Alabama,Heard the Angels Moan (feat. Sam Butler Jr.),-,27,1,,,,
28,-,Tommee Profitt,God Rest Ye Merry Gentlemen,-,28,1,,,,
29,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,15,3,,,,
30,-,Better Life,Howa Dah Elahy,-,11,20,,,,
31,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,8,10,,,,
32,-,Hillsong Worship,God Is Able,-,12,2,,,,
33,-,Jeremy Camp,I Still Believe (2020 Version),-,9,11,,,,
34,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,14,5,,,,
35,-,ホーク・ネルソン,Friend Like That,-,35,1,,,,
36,-,Hillsong En Français,Pur,-,36,1,,,,
37,-,Better Life,Ana Aayez Akoon Shabahak,-,7,28,,,,
38,-,Hillsong UNITED,As You Find Me (Live),-,3,8,,,,
39,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,39,2,,,,
40,-,飛天火焰樂團,We Are Alive,-,40,1,,,,
41,-,Better Life,Aayez Asmaa Sotak,-,3,28,,,,
42,-,Hillsong En Français,De l'ombre à la lumière,-,42,1,,,,
43,-,Emmanuel Music العربية,ربي بقربك,-,7,14,,,,
44,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,12,2,,,,
45,-,All Sons & Daughters,All the Poor and Powerless,-,45,1,,,,
46,down,Karima Nayt,Mèliy,9,3,18,,,,
47,-,Good News Team,رغم العيوب,-,47,3,,,,
48,-,Better Life,Ranemo Lelrab,-,5,24,,,,
49,-,St. Mary's Church Ardelgolf Choir,Elahy Yassoo',-,49,1,,,,
50,-,Boles Malak,Saturday Sanawi (feat. BOuLES Malak),-,46,1,,,,
51,-,ساتر ميخائيل & انجى سمير,حقًا قام,-,51,1,,,,
52,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,7,,,,
53,down,Micah Tyler,Never Been a Moment,11,11,5,,,,
54,-,Bethel Music & Jenn Johnson,We Step Into Freedom (Live) [Spontaneous],-,54,1,,,,
55,-,Lauren Daigle,Remember,-,5,19,,,,
56,-,Hillsong En Français,Quelle grâce,-,56,1,,,,
57,-,Better Life,Aywa Ana,-,10,12,,,,
58,up,Adham Seliman,Ya Monqezy,63,25,5,,,,
59,-,Bethel Music & Steffany Gretzinger,We Dance (Live),-,5,2,,,,
60,-,فريق ترانيم السما,من لي سواك,-,48,1,,,,
61,-,All Sons & Daughters,Brokenness Aside,-,61,1,,,,
62,-,Sela,Doop,-,62,1,,,,
63,-,Candi Staton,Young Hearts Run Free,-,3,25,,,,
64,-,Hillsong En Français,Éveille-toi mon âme,-,64,1,,,,
65,down,Karima Nayt,Dari,27,5,18,,,,
66,down,Maher Fayez,وها اعيش لك,57,57,2,,,,
67,up,Casting Crowns,Who Am I,99,5,7,,,,
68,-,Better Life,Bealoob Farhana,-,7,7,,,,
69,-,Cory Asbury,Endless Alleluia,-,28,1,,,,
70,down,Hany Adel,Bab El Sama,40,9,10,,,,
71,-,Good News Team,إنت صالح,-,4,12,,,,
72,-,Better Life,Moameneen,-,5,6,,,,
73,-,Good News Team,Moubarak Esmoka / Attaina Elaika / Asgodo Amamak,-,73,1,,,,
74,-,Tommee Profitt & Kari Jobe,Hark! The Herald Angels Sing,-,68,1,,,,
75,down,Maher Fayez,دايما بتخبيني,21,8,3,,,,
76,down,Cory Asbury,Dear God,38,11,9,,,,
77,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,46,1,,,,
78,-,ホーク・ネルソン,Sold Out,-,1,5,,,,
79,-,Hillsong Worship,Behold (Then Sings My Soul),-,12,7,,,,
80,-,Fadia Bazzi,Lamma El Rab Yasoo',-,80,1,,,,
81,-,Bethel Music & Francesca Battistelli,There's No Other Name (Live),-,30,2,,,,
82,-,Coptic Praise Team & Diaa Sabry,Moqdmet W Madeh Elthlath Fatya,-,82,1,,,,
83,-,Tommee Profitt & Brooke,It Came Upon a Midnight Clear,-,83,1,,,,
84,-,Don Moen,Trust and Obey,-,84,1,,,,
85,-,Cory Asbury,Nothing More Than You,-,6,4,,,,
86,-,Zubi & anatu,My Mind,-,2,1,,,,
87,down,Mohamed Hamaki,Alemny,36,6,24,,,,
88,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,7,,,,
89,-,Better Life,Malek El Melook,-,3,33,,,,
90,down,Father Mousa Roshdy,فينك يارب - أبونا موسى رشدى,31,31,3,,,,
91,-,Johnny Cash,Daddy Sang Bass,-,54,4,,,,
92,-,Good News Team,وإن كانت ظروفي الصعبة,-,11,7,,,,
93,-,UPPERROOM,Rest (feat. Oscar Gamboa),-,5,6,,,,
94,-,Father Mousa Roshdy,أنا ليه سايب مكاني - ألبوم يا إبنى حبيبى,-,94,1,,,,
95,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,6,,,,
96,-,Plumb,Don't Deserve You,-,16,10,,,,
97,-,Father Mousa Roshdy,يا إبنى حبيبى - ألبوم يا إبنى حبيبى,-,97,1,,,,
98,-,Good News Team,ليك الكلمة الأخيرة,-,10,8,,,,
99,-,WakeUpTime,Fear2,-,76,1,,,,
100,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,16,85,2020-03-22,78,2020-03-29
