Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,123,47,2019-10-06,47,2019-10-06
2,up,Montell Fish,Fall in Love with You.,2,1,18,,,,
3,-,Ashes Remain,On My Own,-,2,56,,,,
4,up,Better Life,Malek El Melook,7,3,73,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,121,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,122,,,,
7,-,Sitrus,Savior,-,3,53,,,,
8,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),31,8,8,,,,
9,-,Celeste Fazulu,Unipakale Mafuta,-,9,1,,,,
10,-,Ks Bloom,C'est Dieu,-,5,1,,,,
11,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,1,7,,,,
12,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),10,6,26,,,,
13,up,Hillsong En Français,Libre Comme Une Abeille,32,13,3,,,,
14,up,Hillsong En Français,Un Chant D’amour,38,14,4,,,,
15,-,Ziad Shehadeh,علوت جدا ايها الرب الإله,-,15,1,,,,
16,-,Ziad Shehadeh,أتحبني (Live),-,16,1,,,,
17,up,Hillsong En Français,Ma Toute Petite Voix,40,15,4,,,,
18,up,Hillsong En Français,Sois Fort,44,14,3,,,,
19,up,Hillsong En Français,Que Ta Lumière Brille,50,19,3,,,,
20,down,Montell Fish,Stay (With Me).,14,14,3,,,,
21,-,Infraction Music,Action,-,11,3,,,,
22,up,Good News Team,أنا شاعر بيك,59,4,29,,,,
23,up,Rick Pino & Abbie Gamboa,We're Open (Let God Arise) [Live],61,7,3,,,,
24,down,Martin Anderwelt,Safe Haven,16,4,13,,,,
25,up,Martin Anderwelt,Read Everything,68,5,13,,,,
26,down,Cory Asbury,Reckless Love,4,4,33,,,,
27,down,Montell Fish,Talk 2 Me,11,1,30,,,,
28,up,Martin Anderwelt,Easy Conduct,73,7,14,,,,
29,-,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],-,17,1,,,,
30,-,Ziad Shehadeh,قصة الحب العجيب (Live),-,16,1,,,,
31,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,27,1,,,,
32,-,Phil Wickham,Battle Belongs,-,4,25,,,,
33,-,Michael Tadros,Psalm 19,-,31,1,,,,
34,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],19,9,27,,,,
35,-,Better Life,Ghanno Maaya / Enta Kaedna / Tarneem Tarneem (Live),-,33,7,,,,
36,-,Michael Tadros,Psalm 138,-,13,1,,,,
37,-,Don Moen,My Jesus I Love Thee,-,22,8,,,,
38,-,ماهر المعيقلي,سورة الواقعة,-,2,30,,,,
39,-,Don Moen,He Giveth More Grace,-,15,5,,,,
40,-,Melissa Helser,Turning on the Lights (Spontaneous) [Live],-,29,1,,,,
41,down,Jonathan Traylor,High Up,27,13,9,,,,
42,-,Awakening Music,Jesus Lover of My Soul,-,42,1,,,,
43,-,Don Moen,Our Great Savior,-,9,6,,,,
44,-,Jonathan White,Friends,-,15,5,,,,
45,-,Melissa Helser,Sound Mind (Live),-,20,1,,,,
46,-,Casting Crowns,Who Am I,-,5,18,,,,
47,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,47,6,,,,
48,-,Michael Tadros,Psalm 91,-,14,1,,,,
49,up,Lauren Daigle,You Say (Piano/Vocal),49,2,105,,,,
50,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,17,,,,
51,-,Hollyn,Lovely (Radio Mix),-,12,1,,,,
52,-,Brooke Ligertwood,Nineveh (Live),-,52,1,,,,
53,-,Brooke Ligertwood,King Jesus (Live),-,15,1,,,,
54,-,"for KING & COUNTRY, Cory Asbury & Rebecca St. James",Together (Acoustic Version),-,54,1,,,,
55,-,Michael Tadros,Psalm 30,-,16,1,,,,
56,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,46,3,,,,
57,-,Michael Tadros,Psalm 24,-,7,1,,,,
58,-,HOP.KDEC,مبارك الملك الآتي,-,58,1,,,,
59,-,Mack Brock,The Best Is Yet To Come (feat. Pat Barrett),-,59,1,,,,
60,-,Don Moen,Wonderful Peace,-,5,6,,,,
61,-,Hillsong Young & Free,Never Fail (Live),-,61,1,,,,
62,-,Don Moen,O God Our Help in Ages Past,-,10,4,,,,
63,-,Michael Tadros,Psalm 146,-,63,1,,,,
64,-,HOP.KDEC,عظيم اسمك,-,15,2,,,,
65,-,Chris McClarney,Speak To The Mountains,-,6,4,,,,
66,-,Don Moen,It Is Well with My Soul,-,14,5,,,,
67,-,HOP.KDEC,باختارك انت,-,42,2,,,,
68,-,Michael Tadros,Psalm 121,-,68,1,,,,
69,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,69,1,,,,
70,-,HOP.KDEC,انت كل احتياجي,-,18,1,,,,
71,-,Ziad Shehadeh,أحبك ربي فأنت سبقت (Live),-,62,1,,,,
72,-,Don Moen,'Tis So Sweet to Trust in Jesus,-,11,7,,,,
73,-,Better Life,Gayeen Benadem / Imana Beek / Rafeen Aaly / Tasbeeh Lel Rab (Live),-,48,3,,,,
74,up,Chris & Conrad,Lead Me to the Cross,75,74,2,,,,
75,-,HOP.KDEC,اريد ان اعرف,-,29,1,,,,
76,-,Better Life,Aayez Asmaa Sotak,-,3,57,,,,
77,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,15,3,,,,
78,-,Ziad Shehadeh,عالي وعالي عليناك,-,78,1,,,,
79,down,Martin Anderwelt,No Arguments,77,8,14,,,,
80,-,بيت الصلاة - قصر الدوبارة,مين زيك انت,-,8,2,,,,
81,-,Ziad Shehadeh,افتح يا ربي عيون شعبك,-,78,1,,,,
82,-,HOP.KDEC,من يصعد الي جبل الرب,-,82,1,,,,
83,-,Brooke Ligertwood,Burn (Live),-,18,1,,,,
84,down,Martin Anderwelt,Modern Focusing,83,6,13,,,,
85,-,Passion,How He Loves (feat. David Crowder Band) [Live],-,85,1,,,,
86,down,Hillsong UNITED,Know You Will,37,6,18,,,,
87,-,Nathaniel Bassey,Adonai,-,78,1,,,,
88,-,Sunday Service Choir,Father Stretch,-,28,7,,,,
89,-,Dan Musselman,Known,-,89,1,,,,
90,up,Martin Anderwelt,Make It Alright,90,16,16,,,,
91,down,Better Life,Psalm 145 (Live),39,39,4,,,,
92,-,Nine Lashes,Ascend,-,92,1,,,,
93,-,Brooke Ligertwood,Communion (Meditation) [Live],-,7,1,,,,
94,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,10,11,,,,
95,-,Sunday Service Choir,Ultralight Beam,-,7,14,,,,
96,up,Martin Anderwelt,Focus the Energy,97,7,17,,,,
97,-,Michael W. Smith,Friends,-,93,1,,,,
98,-,Justin Bieber,We’re In This Together,-,2,12,,,,
99,-,Good News Team,مسنود,-,10,17,,,,
100,-,Ayman Kafrouny,صوتك ناداني وأمر,-,100,1,,,,
