Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,143,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,145,,,,
3,down,Lauren Daigle,You Say,2,1,146,47,2019-10-06,47,2019-10-06
4,-,Don Moen,God Will Make a Way,-,4,5,,,,
5,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,14,4,7,,,,
6,-,Blessing Offor,My Tribe,-,6,1,,,,
7,up,Don Moen,Great Is Your Mercy,29,7,7,,,,
8,down,Don Moen,God Is Good All the Time,7,7,11,,,,
9,down,Don Moen,He Never Sleeps,5,4,13,,,,
10,down,Montell Fish,Fall in Love with You.,8,1,41,,,,
11,up,Don Moen,Give Thanks,18,11,11,,,,
12,up,Don Moen,I Will Sing,23,8,8,,,,
13,down,Don Moen,I Offer My Life,6,6,6,,,,
14,up,Don Moen,Here We Are,28,9,13,,,,
15,up,Don Moen,I Am the God That Healeth Thee,20,12,5,,,,
16,down,ماهر المعيقلي,سورة الواقعة,4,2,43,,,,
17,up,Don Moen,Mi Corazon,22,6,5,,,,
18,up,Better Life,Malek El Melook,78,3,86,,,,
19,up,Don Moen,Worthy You Are Worthy,26,10,7,,,,
20,up,Don Moen,I Just Want To Be Where You Are,25,12,5,,,,
21,up,Montell Fish,Talk 2 Me,44,1,44,,,,
22,up,Don Moen,Blessed Be the Name of the lord,27,8,7,,,,
23,up,Christy Nockels,All That Is to Come,46,23,3,,,,
24,up,St Mary's Choir Ard El Golf,Ana Negm,39,2,11,,,,
25,up,Christy Nockels,Always Remember to Never Forget,77,19,4,,,,
26,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),35,22,12,,,,
27,-,Good News Team,Eshfeeni,-,16,25,,,,
28,-,Montell Fish,Wings,-,10,4,,,,
29,-,Don Moen,I Offer My Life,-,7,2,,,,
30,up,Lauren Daigle,Hold On To Me,54,1,61,,,,
31,-,Don Moen,God Will Make a Way (Reprise),-,27,3,,,,
32,up,Christy Nockels,Keep the Light On,83,31,4,,,,
33,-,Christy Nockels,River of Grace,-,16,3,,,,
34,-,Dena Mwana,Monene,-,34,3,,,,
35,-,Don Moen,Blessed Be the Name of the Lord,-,9,2,,,,
36,-,Christy Nockels,Joy Pours Out,-,36,2,,,,
37,-,Christy Nockels,Head to Toe (The Armor of God Song),-,27,3,,,,
38,up,Good News Team,Narration,72,20,8,,,,
39,-,Better Life,Aayez Asmaa Sotak,-,3,71,,,,
40,-,Christy Nockels,How Could I Ask for More,-,32,3,,,,
41,-,Good News Team,Enta Saleh,-,15,11,,,,
42,-,Elijah Oyelade,All Because of You,-,42,1,,,,
43,-,"Bethel Music, Brian Johnson & Jenn Johnson",Sweet Praise (Spontaneous) [Live],-,23,6,,,,
44,-,Casting Crowns,Who Am I,-,5,21,,,,
45,down,Martin Anderwelt,Try,12,8,8,,,,
46,down,Martin Anderwelt,Focus Is All Around,42,13,8,,,,
47,down,Martin Anderwelt,Deep Focus,31,14,11,,,,
48,-,Christy Nockels,Pitter Patter Goes the Rain,-,48,3,,,,
49,down,Martin Anderwelt,Everybody Wants To Learn,32,10,9,,,,
50,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,5,8,,,,
51,-,Better Life,Ana Aayez Akoon Shabahak,-,7,44,,,,
52,-,Hillsong Worship,So Will I (100 Billion X),-,4,30,,,,
53,down,Martin Anderwelt,Calm Down Time Will Pass,15,15,5,,,,
54,-,فريق ترانيم السما,بمراحم الرب اغني,-,21,6,,,,
55,down,Brandon Lake,Just Like Heaven,30,4,7,,,,
56,down,Martin Anderwelt,Peaceful Moments,19,19,6,,,,
57,-,Hillsong UNITED,So Will I (100 Billion X) [Live at Hillsong Conference],-,57,1,,,,
58,down,Martin Anderwelt,Deep Joy,21,17,6,,,,
59,-,Don Moen,Our Father,-,59,1,,,,
60,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),76,3,15,,,,
61,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),45,3,38,,,,
62,-,Better Life,Moameneen,-,5,21,,,,
63,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,21,8,,,,
64,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,32,,,,
65,-,HOP.KDEC,Le2anaka,-,7,5,,,,
66,-,Zubi & anatu,My Mind,-,2,51,,,,
67,down,Christy Nockels,His Banner Over Me,48,48,3,,,,
68,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,13,3,,,,
69,-,Boles Malak,Nasgod Alkaberaa (feat. BOuLES Malak),-,27,8,,,,
70,-,Christy Nockels,You Have What It Takes,-,70,2,,,,
71,-,Paul Zach,I Want Jesus to Walk With Me (feat. Liz Vice),-,71,1,,,,
72,-,Paul Zach,"Holy, Holy, Holy (feat. Leslie Jordan)",-,62,1,,,,
73,-,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),-,2,33,,,,
74,-,Moise Mbiye,Bolingo Ya Solo,-,74,2,,,,
75,-,Paul Zach,The Lord's Prayer (feat. Leslie Jordan),-,44,1,,,,
76,-,Boles Malak,Tuesday Sanawi (feat. BOuLES Malak),-,22,2,,,,
77,-,Better Life,Ranemo Lelrab,-,5,36,,,,
78,-,Moise Mbiye,Ya Ngai Ya Motema,-,78,1,,,,
79,-,Boles Malak,Sunday Sanawi,-,29,4,,,,
80,-,St. Mary's Church Ardelgolf Choir,Yama Seme3t,-,35,2,,,,
81,-,Boles Malak,Thursday Sanawi (feat. BOuLES Malak),-,35,2,,,,
82,-,Paul Zach,Take My Life and Let It Be (feat. Liz Vice),-,10,2,,,,
83,-,Good News Team,Arrabny Leek,-,4,20,,,,
84,-,Montell Fish,And I'd Go a Thousand Miles,-,4,17,,,,
85,up,Christy Nockels,Heart in Hand Overture,88,48,3,,,,
86,-,Paul Zach,No Not One (feat. The Sing Team),-,58,1,,,,
87,-,Good News Team,نشكر كل حين - سنين طويلة مضت (Live),-,87,1,,,,
88,-,Hillsong UNITED,So Will I (100 Billion X) [Baxter House III],-,88,1,,,,
89,-,Paul Zach,Just a Closer Walk With Thee (feat. Page CXVI),-,57,1,,,,
90,-,Better Life,Askobo Teeby,-,4,20,,,,
91,-,Better Life,Leek Benadem Sogood,-,3,53,,,,
92,-,Paul Zach,Come Thou Fount (feat. Taylor Leonhardt),-,92,1,,,,
93,-,Plumb,Don't Deserve You,-,16,17,,,,
94,-,Moise Mbiye,Esimbi te,-,94,1,,,,
95,-,Christy Nockels,In the Whisper,-,23,3,,,,
96,-,Paul Zach,The Lord Is My Shepherd (feat. Page CXVI),-,92,1,,,,
97,-,Father Mousa Roshdy,كنت فتى - ليلة الصلاة لينا رجاء من الأنافورة,-,76,1,,,,
98,-,Good News Team,الارض كانت مليانة - الكل بيسجد ليك (Live),-,21,1,,,,
99,-,Christy Nockels,The Sound of Music,-,91,2,,,,
100,-,Father Mousa Roshdy,نسجد لإسم الثالوث - ليلة الصلاة لينا رجاء من الأنافورة,-,29,1,,,,
