Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,158,,,,
2,up,Lauren Daigle,You Say,2,1,161,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,160,,,,
4,up,Montell Fish,Fall in Love with You.,4,1,56,,,,
5,up,ماهر المعيقلي,سورة الواقعة,10,2,58,,,,
6,up,Good News Team,أنا شاعر بيك,46,4,54,,,,
7,up,Maher Fayez,Gethsmane,86,7,2,,,,
8,up,Good News Team,وتنسيني المشقة,69,5,20,,,,
9,up,Lauren Daigle,Rescue,11,2,97,74,2019-10-13,74,2019-10-13
10,up,Good News Team,إنت صالح,36,4,37,,,,
11,-,Hillsong Worship,Hosanna,-,11,15,,,,
12,down,Bethel Music,The Blessing (feat. We The Kingdom),6,5,36,,,,
13,-,Montell Fish,Destroy Myself Just For You,-,1,42,,,,
14,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,8,2,,,,
15,up,Good News Team,مسنود,77,10,26,,,,
16,-,Zion Worship,كما في السماء,-,16,3,,,,
17,up,Good News Team,ادخلوا أبوابه بحمد,94,16,18,,,,
18,-,Zion Worship,أُحِبكَ,-,13,8,,,,
19,-,Good News Team,طلبة واحدة,-,7,18,,,,
20,up,Montell Fish,Talk 2 Me,47,1,54,,,,
21,-,Good News Team,تأمل - صالح لحد الآخر,-,10,18,,,,
22,-,Good News Team,شكرًا على النعمة,-,13,16,,,,
23,-,Hillsong Young & Free,As I Am (Studio),-,23,3,,,,
24,-,Cory Asbury,Dear God,-,11,29,,,,
25,-,Zach Webb,Found,-,2,6,,,,
26,-,Jeremy Riddle,His Name is Jesus,-,26,1,,,,
27,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,6,9,,,,
28,down,for KING & COUNTRY,Middle of Your Heart,7,7,3,,,,
29,down,Cory Asbury,Reckless Love,9,4,50,,,,
30,-,Good News Team,إلهنا حي ف كل يوم,-,8,26,,,,
31,-,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),-,7,5,,,,
32,-,Matt Maher,Your Love Is Extravagant,-,19,1,,,,
33,-,Good News Team,ليك الكلمة الأخيرة,-,10,23,,,,
34,-,Ashes Remain,On My Own,-,2,72,,,,
35,-,Amanda Danziger,The Only,-,35,1,,,,
36,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),76,6,40,,,,
37,-,Good News Team,قراءة - الحاجة إلى واحد,-,23,17,,,,
38,up,Hillsong Worship,The Greatness of Our God,45,25,8,,,,
39,-,Good News Team,وإن كانت ظروفي الصعبة,-,11,19,,,,
40,down,Jeremy Camp,I Still Believe,12,12,5,,,,
41,-,Good News Team,تأمل - أبويا,-,18,18,,,,
42,up,Leeland,Way Maker (Live),70,2,37,,,,
43,-,Kathryn Scott,Sovereign over Us,-,43,1,,,,
44,-,Maverick City Music,"Opening Prayer / We've Come to Adore You (feat. Naomi Raine, Todd Galberth & Mav City Gospel Choir)",-,44,2,,,,
45,down,Hillsong Live,Mighty to Save,31,16,8,,,,
46,-,بيت الصلاة مصر الجديدة,شايف الملك,-,20,1,,,,
47,-,Darlene Zschech,Jesus At the Center (Live),-,47,1,,,,
48,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,14,15,,,,
49,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,9,8,,,,
50,up,Cory Asbury,Crashing In,81,14,17,,,,
51,down,for KING & COUNTRY,To the Dreamers,13,7,8,,,,
52,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),5,5,37,,,,
53,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,97,43,3,,,,
54,-,Shaqiq,Nasheed Gym MMA Boxing (Most powerful/Motivation),-,48,1,,,,
55,-,Francesca Battistelli,Joy To the World,-,6,1,,,,
56,-,Good News Team,يمكن أوقات,-,8,11,,,,
57,-,Cory Asbury,Beautiful Savior,-,57,2,,,,
58,-,Good News Team,Narration,-,20,12,,,,
59,-,Good News Team,تأمل - حكايتي,-,17,12,,,,
60,-,for KING & COUNTRY,Pushing On a Pull Door,-,28,1,,,,
61,down,Kdec Youth,اعطو مجدا,44,9,9,,,,
62,-,UPPERROOM,Tremble (Live) [feat. Abbie Simmons],-,62,3,,,,
63,down,Don Moen,He Never Sleeps,33,4,20,,,,
64,-,Cory Asbury,Water and Dust,-,52,5,,,,
65,-,Lauren Daigle,Look Up Child,-,5,43,,,,
66,down,Don Moen,God Is Good All the Time,21,7,17,,,,
67,-,Maverick City Music,"Gratitude / Worthy of it All / You’re Worthy of My Praise (feat. Brandon Lake, Natalie Grant & Mav City Gospel Choir)",-,14,6,,,,
68,-,Good News Team,نشكرك ع اللي فات,-,15,15,,,,
69,down,UPPERROOM,Pour My Love On You (feat. Abbie Gamboa & Jonathan Lewis),43,43,2,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],38,18,5,,,,
71,-,ホーク・ネルソン,Sold Out,-,1,56,,,,
72,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,44,,,,
73,-,Maverick City Music,"Gonna Tell Somebody (Spontaneous) (feat. Melvin Crispell III, Isaac Carree, Lizzie Morgan & Mav City Gospel Choir)",-,73,1,,,,
74,-,Lauren Daigle,Hold On To Me,-,1,68,,,,
75,-,Dunsin Oyekan,Most High,-,10,2,,,,
76,down,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",28,28,2,,,,
77,-,Jordan Feliz,The River,-,30,3,,,,
78,-,Maverick City Music,"Joyful Joyful We Adore Thee (feat. Ryan Ofei, Tianna Horsey & Mav City Gospel Choir)",-,78,2,,,,
79,-,Better Life,Ana Aayez Akoon Shabahak,-,7,47,,,,
80,up,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,99,11,5,,,,
81,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,18,4,13,,,,
82,-,Maverick City Music,"Forever and Ever Amen (feat. Brandon Lake, Phil Wickham & Mav City Gospel Choir)",-,12,6,,,,
83,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,8,8,,,,
84,-,Maverick City Music,"Best Part (feat. Naomi Raine, Chandler Moore & Mav City Gospel Choir)",-,16,4,,,,
85,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,24,4,,,,
86,-,Maverick City Music,"Joy to the World / Joy of the Lord (feat. Naomi Raine, Todd Galberth & Mav City Gospel Choir)",-,86,1,,,,
87,-,Kdec Youth,من البداية خلقتني,-,26,15,,,,
88,up,CeCe Winans,Goodness of God (Live),93,16,5,,,,
89,-,Maverick City Music,"Away in a Manger / Worthy is Your Name (feat. Kim Walker-Smith, Chandler Moore & Mav City Gospel Choir)",-,7,2,,,,
90,-,Montell Fish,Call U Tomorrow,-,6,24,,,,
91,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,1,27,,,,
92,-,Good News Team,اتحبني,-,6,32,,,,
93,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,5,6,,,,
94,down,Cory Asbury,The Father's House,62,17,12,,,,
95,-,Casting Crowns,Who Am I,-,5,23,,,,
96,down,Tim Godfrey,Nara (feat. Travis Greene),82,76,2,,,,
97,-,Hillsong Worship,So Will I (100 Billion X),-,4,36,,,,
98,-,Montell Fish,And I'd Go a Thousand Miles,-,4,25,,,,
99,-,Maverick City Music,"Silent Night / Jesus We Love You (feat. Brandon Lake, Phil Wickham, Kim Walker-Smith & Mav City Gospel Choir)",-,11,3,,,,
100,down,カーク・フランクリン,Miracles,25,25,2,,,,
