Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,163,,,,
2,up,Lauren Daigle,You Say,2,1,166,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,1,165,,,,
4,down,Montell Fish,Fall in Love with You.,3,1,61,,,,
5,up,Better Life,Malek El Melook,30,3,105,,,,
6,down,Lauren Daigle,Rescue,5,2,102,74,2019-10-13,74,2019-10-13
7,down,ماهر المعيقلي,سورة الواقعة,6,2,63,,,,
8,up,Cory Asbury,Reckless Love,12,4,55,,,,
9,up,Jermaine Edwards,Beautiful Day,9,7,2,,,,
10,up,Ashes Remain,On My Own,17,2,77,,,,
11,-,for KING & COUNTRY,Relate,-,9,23,,,,
12,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,2,1,,,,
13,up,Cory Asbury,Dear God,42,11,34,,,,
14,down,Better Life,Moameneen,8,5,25,,,,
15,up,Montell Fish,Destroy Myself Just For You,99,1,47,,,,
16,-,CeCe Winans,Goodness of God (Live),-,16,9,,,,
17,-,Naela Saman,يا سيدي كم كان قاسيا,-,11,24,,,,
18,up,Better Life,Raaytoka Fel Golgotha,24,8,17,,,,
19,-,for KING & COUNTRY,For God Is With Us,-,12,7,,,,
20,up,Better Life,Madyoon,41,16,20,,,,
21,up,JD Con Su Flow & Xtassy,Pa' La Iglesia,31,6,13,,,,
22,-,Justin Bieber & Beam,Freedom,-,1,46,,,,
23,down,Better Life,Bealoob Farhana,10,7,14,,,,
24,-,for KING & COUNTRY,Love Me Like I Am,-,12,2,,,,
25,down,Better Life,Beyehebeny,13,10,16,,,,
26,up,Better Life,Aayez Asmaa Sotak,47,3,83,,,,
27,down,Bethel Music & Zahriya Zachary,Back To Life (Live),16,8,7,,,,
28,-,Cory Asbury,Canyons,-,6,16,,,,
29,up,Lauren Daigle,Still Rolling Stones,97,29,23,,,,
30,down,Better Life,Ya Ahann El Oloob,21,9,17,,,,
31,-,Kari Jobe,First Love (Live),-,28,2,,,,
32,-,Sanyora Fawzy,نحن نعطيكي السلام,-,32,1,,,,
33,-,Lauren Daigle,Everything,-,8,25,,,,
34,-,"undignified, Kristen Cruz, William Jackman II, Payton Robinson, Cailey Garner & Allie Stokes",This Little Light of Mine,-,34,1,,,,
35,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,18,,,,
36,down,Better Life,Askobo Teeby,23,4,22,,,,
37,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,24,,,,
38,-,Theophilus Sunday,Give Me You,-,38,1,,,,
39,-,ホーク・ネルソン,Sold Out,-,1,60,,,,
40,up,Thunderstorm Artis,Stronger (Grey's Anatomy Version),78,40,4,,,,
41,down,Better Life,Aywa Ana,28,10,27,,,,
42,down,Jesus Image,Yeshua (Live),32,7,10,,,,
43,up,Candi Staton,Young Hearts Run Free,58,3,73,,,,
44,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,1,28,,,,
45,-,for KING & COUNTRY,Hold On Pain Ends,-,19,4,,,,
46,-,Abona Saweris Morcos,"Al Qodas Elghorghory, Pt. 4",-,46,1,,,,
47,up,Hillsong Worship,What a Beautiful Name,65,4,14,,,,
48,-,Lauren Daigle,Remember,-,5,29,,,,
49,-,Emmanuel Music العربية,الساكن في قلبي,-,18,16,,,,
50,up,for KING & COUNTRY & Sleeping At Last,Harmony,85,25,6,,,,
51,-,هايدى منتصر,رغم الالم,-,12,6,,,,
52,-,Lauren Daigle,Look Up Child,-,5,44,,,,
53,-,for KING & COUNTRY,Broken Halos,-,32,2,,,,
54,up,for KING & COUNTRY,Seasons,95,26,7,,,,
55,up,Hillsong Worship,Here I Am to Worship / Call,62,55,2,,,,
56,down,Better Life,Shayel Saleeby,19,7,18,,,,
57,-,Cory Asbury,The Father's House,-,17,15,,,,
58,down,for KING & COUNTRY & Dante Bowe,Unity,55,6,7,,,,
59,-,Cory Asbury,I'm Sorry,-,19,11,,,,
60,-,Father Mousa Roshdy,مسافر ورايح لأبويا اللي فوق,-,7,12,,,,
61,up,Better Life,Eshfy Baladna,70,8,7,,,,
62,up,for KING & COUNTRY,Cheering You On,74,11,10,,,,
63,-,Karima Nayt,Mèliy,-,3,62,,,,
64,up,for KING & COUNTRY,Shy,91,25,4,,,,
65,-,Lauren Daigle,This Girl,-,4,31,,,,
66,down,Gene Autry,Santa Claus is Coming to Town,49,29,3,,,,
67,down,Better Life,Qanoon El Iman,59,17,5,,,,
68,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,9,9,,,,
69,-,for KING & COUNTRY,Unsung Hero,-,17,4,,,,
70,up,Better Life,Rabei Hazeei,71,13,8,,,,
71,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,46,6,,,,
72,-,Cory Asbury,You Are My Hope,-,41,2,,,,
73,-,for KING & COUNTRY,Benediction,-,50,3,,,,
74,-,Hillsong Worship,One Thing,-,8,14,,,,
75,-,FFH,Undone,-,4,23,,,,
76,-,Good News Team,Yasso3 So2l 2Alby,-,9,24,,,,
77,-,for KING & COUNTRY,O God Forgive Us (feat. KB),-,22,9,,,,
78,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,8,10,,,,
79,-,Michael W. Smith,"Broken, Pt. 2",-,77,2,,,,
80,-,Kari Jobe,Favorite Place (Live),-,80,1,,,,
81,-,Michael W. Smith,"Hope, Pt. 3 (Instrumental)",-,34,2,,,,
82,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,88,8,15,,,,
83,-,Cory Asbury,Always Faithful,-,83,1,,,,
84,-,Kari Jobe,Your Nature (Live),-,28,1,,,,
85,-,Phil Wickham,Angels We Have Heard On High,-,28,2,,,,
86,-,Michael W. Smith,"Steadfast, Pt. 1",-,86,1,,,,
87,up,Phil Wickham,Star of Wonder,98,87,2,,,,
88,-,Cory Asbury,The Prodigal Song,-,7,17,,,,
89,-,Kari Jobe,Heaven Invade (Live),-,89,2,,,,
90,-,Cory Asbury,Faithful Wounds,-,38,9,,,,
91,-,for KING & COUNTRY,Without You (feat. Courtney),-,16,8,,,,
92,-,Kdec Youth,اعطو مجدا,-,9,12,,,,
93,-,Michael W. Smith,"Shelter, Pt. 4",-,93,1,,,,
94,down,Matthew West,Family Tree,45,7,14,,,,
95,-,Karima Nayt,Salam,-,3,27,,,,
96,-,Michael W. Smith,"Steadfast, Pt. 1 (Instrumental)",-,77,2,,,,
97,-,Phil Wickham,Away In a Manger (Forever Amen),-,97,1,,,,
98,-,Michael W. Smith,"Blessing, Pt. 5",-,98,1,,,,
99,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,17,,,,
100,-,Bethel Music & Dante Bowe,Champion (Live),-,15,18,,,,
