Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,217,,,,
2,up,Dax,God's Eyes,3,1,27,,,,
3,up,Lauren Daigle,You Say,4,1,220,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,2,1,219,,,,
5,up,Josiah Queen,The Prodigal,38,5,5,,,,
6,up,Lauren Daigle,Rescue,12,2,155,74,2019-10-13,74,2019-10-13
7,down,Hillsong Worship,So Will I (100 Billion X),5,4,77,,,,
8,up,Montell Fish,love you more than me,55,8,36,,,,
9,down,Leeland,Way Maker (Live),8,2,90,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,5,77,85,2020-03-22,78,2020-03-29
11,up,فريق ترانيم السما,لماذا انت,14,10,10,,,,
12,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,5,77,,,,
13,up,HOP.KDEC,Le2anaka,40,7,28,,,,
14,up,Sanctus Real,Confidence,30,11,8,,,,
15,-,Bebo Norman,Ocean,-,14,1,,,,
16,up,فريق ترانيم السما,في الهزيع الرابع,16,3,11,,,,
17,down,فريق ترانيم السما,اروم قربا,13,2,10,,,,
18,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],21,6,50,,,,
19,down,فريق ترانيم السما,ليست ترنيمتي,15,4,12,,,,
20,up,Sunmisola Agbebi,B'Ola (Honour),46,20,3,,,,
21,down,Hillsong UNITED,Awesome God,20,5,59,,,,
22,down,فريق ترانيم السما,سلام بقلبي,19,6,11,,,,
23,down,فريق ترانيم السما,يسوع عند قدميك,17,7,11,,,,
24,down,Montell Fish,Talk 2 Me,23,1,91,,,,
25,up,Hillsong Worship,What a Beautiful Name,50,4,39,,,,
26,down,فريق ترانيم السما,يا متعبا تعال,11,6,11,,,,
27,-,The Mountain Project,بآلامي,-,27,2,,,,
28,up,Montell Fish,Destroy Myself Just For You,66,1,91,,,,
29,-,بيت الصلاة - قصر الدوبارة,انت ابرع جمال,-,17,6,,,,
30,down,Cecily,Seems Like Forever,9,4,24,,,,
31,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,2,48,,,,
32,-,Akyllys Roberto,Meu Filho (Playback),-,32,2,,,,
33,-,HOP.KDEC,Ma Haza,-,13,24,,,,
34,-,Maverick City Music,"Gratitude / Worthy of it All / You’re Worthy of My Praise (feat. Brandon Lake, Natalie Grant & Mav City Gospel Choir)",-,14,8,,,,
35,down,Hillsong UNITED,Glimmer In the Dust,6,6,4,,,,
36,down,فريق ترانيم السما,اكليله مضفور,18,13,13,,,,
37,down,فريق ترانيم السما,كامل الجمال أشرق,24,12,9,,,,
38,up,Zach Webb,Found,63,2,18,,,,
39,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,5,23,,,,
40,-,Father Mousa Roshdy,صلاة الصلح - يا الله العظيم الأبدي,-,40,1,,,,
41,down,Better Life,Malek El Melook,37,3,159,,,,
42,-,Hillsong Worship,I Surrender (Live),-,6,29,,,,
43,-,Yusuf Islam,Tala'al Badru Alayna,-,43,1,,,,
44,-,Red,Breathe Into Me,-,8,39,,,,
45,-,Hillsong أغنية التلال,ما أجمل اسمك,-,15,16,,,,
46,up,Good News Team,Narration,47,20,19,,,,
47,-,Hillsong Worship,Grace To Grace,-,6,55,,,,
48,-,Emmanuel Music العربية,ربي بقربك,-,7,61,,,,
49,-,Abby Siler,In Between,-,6,14,,,,
50,-,Bethel Music & Amanda Lindsey Cook,Wonder (Live) [Spontaneous],-,12,5,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],29,22,7,,,,
52,down,Hillsong Worship,What a Beautiful Name,27,3,80,,,,
53,-,Matt Redman,The Heart of Worship,-,39,2,,,,
54,up,Hillsong Worship,New Wine,61,6,69,,,,
55,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,16,3,,,,
56,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),80,9,14,,,,
57,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,16,18,,,,
58,-,St. Mary's Church Ardelgolf Choir,Wa2t Lamma Tkon Se3aby,-,41,5,,,,
59,-,7eventh Time Down,Hopes and Dreams,-,59,1,,,,
60,-,بيت الصلاة - قصر الدوبارة,قدوس / كرامة ومجد ليك,-,4,3,,,,
61,-,Casting Crowns,Glorious Day (Living He Loved Me),-,61,2,,,,
62,-,Better Life,Leek Benadem Sogood,-,3,82,,,,
63,-,Mission House,Your Eyes See Me (feat. Jess Ray & Taylor Leonhardt),-,63,1,,,,
64,up,Father Philopater Kamal,Alquddas Algherighory,88,23,6,,,,
65,down,El Shaddai,Yahweh Se Manifestă,25,10,13,,,,
66,-,St. Finnikin,Forgiveness,-,66,1,,,,
67,-,Josiah Queen,Garden in Manhattan,-,60,1,,,,
68,down,Plumb,In My Arms,58,15,7,,,,
69,-,Ava Rewase Choir,امسك يا رب ايدي,-,24,3,,,,
70,-,Hillsong UNITED,Water To Wine,-,28,6,,,,
71,-,Lydia Shadeed,Yalli Amamak Hayati,-,7,23,,,,
72,up,Martin Anderwelt,The Future Is Bright,85,15,21,,,,
73,-,Abo El-Leef,Ana Baky,-,73,2,,,,
74,-,Bahgat Adly,يدك المثقوبة (feat. زياد شحادة),-,10,20,,,,
75,-,Martin Anderwelt,Positive Focus,-,11,15,,,,
76,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,10,27,,,,
77,-,Leeland & TAYA,Heart & Flesh,-,35,5,,,,
78,-,ステイシー・オリコ,Stuck,-,5,14,,,,
79,down,Nathaniel Bassey,Jesus Iye,33,33,3,,,,
80,-,Forrest Frank & Hulvey,No Longer Bound,-,18,10,,,,
81,-,"Lord's Child, Montell Fish, Chromonicci & Madison Ryann Ward",Show the Signs.,-,12,5,,,,
82,-,Ava Rewase Choir,Asalokom Ana,-,82,1,,,,
83,-,Father Mousa Roshdy,ازاي الصلاة تبقى بلا انقطاع - فيلم نسر البرية,-,7,2,,,,
84,down,بيت الصلاة - قصر الدوبارة,ليكن نور,28,7,5,,,,
85,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,43,,,,
86,-,Ziad Shehadeh,Iftah Ya Rabbi,-,86,1,,,,
87,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,31,,,,
88,-,Ava Rewase Choir,سبع مرات كل يوم,-,88,1,,,,
89,-,St. Mary's Church Ardelgolf Choir,Hal Konty Ta3lamen,-,23,4,,,,
90,-,Katy Nichole,In Jesus Name (God Of Possible),-,13,15,,,,
91,down,فريق ترانيم السما,سبحوا الإله,22,13,8,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Lark Remix],-,15,2,,,,
93,-,Bethel Music,Peace (feat. We The Kingdom),-,5,57,,,,
94,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,94,1,,,,
95,-,Songs of Heaven Team,Kif Elena Tenzal 2,-,95,1,,,,
96,-,Chris Tomlin,How Great Is Our God,-,16,31,,,,
97,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,89,2,,,,
98,-,Robert Lebel,Comme une femme,-,98,1,,,,
99,-,Bethel Music,Holy Forever,-,25,4,,,,
100,-,Paul Zach & IAMSON,Rock of Ages,-,89,1,,,,
