Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,4,,,,
2,up,Lauren Daigle,You Say,3,1,78,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,78,,,,
4,up,Justin Bieber,We’re In This Together,6,2,4,,,,
5,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",7,5,4,,,,
6,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",5,3,4,,,,
7,up,Sixpence None the Richer,Kiss Me,14,1,77,,,,
8,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),4,4,4,,,,
9,-,Better Life,Aayez Asmaa Sotak,-,3,31,,,,
10,-,Mack Brock,Come Now (Live),-,10,1,,,,
11,-,Better Life,Malek El Melook,-,3,47,,,,
12,-,ホーク・ネルソン,Sold Out,-,1,19,,,,
13,-,Naela Saman,يا سيدي كم كان قاسيا,-,11,10,,,,
14,-,Hillsong Worship,New Wine,-,6,10,,,,
15,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),10,4,4,,,,
16,-,Hillsong Worship,The Lord's Prayer,-,16,7,,,,
17,down,ماهر المعيقلي,سورة الملك,12,2,21,,,,
18,up,Zubi & anatu,My Mind,33,2,19,,,,
19,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,5,7,,,,
20,up,Lydia Shadeed,Yalli Amamak Hayati,27,7,6,,,,
21,up,ماهر المعيقلي,سورة الواقعة,30,2,5,,,,
22,up,Danny Gokey & Koryn Hawthorne,We All Need Jesus,44,22,2,,,,
23,-,Better Life,Belnaama,-,5,28,,,,
24,-,Ziad Shahadeh,Rabbi Ra'eeya,-,24,1,,,,
25,-,UPPERROOM,Rest (feat. Oscar Gamboa),-,5,8,,,,
26,-,Jon Thurlow,Around the Throne,-,26,1,,,,
27,-,Better Life,Baghany Ben El Naas / Ya Khalek El Akwan / Elahna Aazeem (Live),-,17,2,,,,
28,-,St Mary's Choir Ard El Golf,Yassoo3y,-,28,1,,,,
29,-,Citipointe Live,Providence (Broke My Chains) [Live],-,10,11,,,,
30,up,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],70,30,2,,,,
31,-,Sherine & Charles,Charni Main Paida Huwa,-,10,25,,,,
32,-,Jon Thurlow,Someone Else,-,32,1,,,,
33,-,Bethel Music & Steffany Gretzinger,Closer,-,33,2,,,,
34,up,Kdec Youth,اسيب الكل وامشي وراك,75,5,11,,,,
35,-,Modern Temple,Hollowed Days,-,4,9,,,,
36,-,Better Life,Mesh Haeesh Maksoor,-,10,25,,,,
37,-,Peter Hanna,Al Massih Qam Men Beyn L'amwat (Xristos Anesti),-,37,1,,,,
38,-,Karima Nayt,Dari,-,5,26,,,,
39,-,Ziad Shahadeh,Attakilou Alayka,-,22,4,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],19,10,17,,,,
41,-,Peter Hanna,Ya Rabb L'kouwat Kun Ma'ana / Inna L'laha Ma'ana,-,41,1,,,,
42,down,Bethel Music,Peace (feat. We The Kingdom),36,5,35,,,,
43,-,Ayman Kafrouny,Min Ha'ak Inta Tzeed,-,43,1,,,,
44,-,Good News Team,3ayez Akremak,-,21,5,,,,
45,-,St Mary's Choir Ard El Golf,Ya Sadiky,-,45,1,,,,
46,-,Brandon Heath,Love Never Fails,-,46,1,,,,
47,-,Emmanuel Music العربية,ربي بقربك,-,7,19,,,,
48,-,Ziad Shahadeh,Kathabou,-,18,3,,,,
49,-,David Leonard,You Call I'll Answer,-,8,4,,,,
50,-,Good News Team,أنا شاعر بيك,-,4,18,,,,
51,-,Sitrus,Savior,-,3,26,,,,
52,-,Karima Nayt,I Didnt Know,-,9,6,,,,
53,-,Atif Aslam,Wohi Khuda,-,21,2,,,,
54,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,36,5,,,,
55,up,Anne Wilson,My Jesus,60,55,2,,,,
56,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,5,3,,,,
57,-,The Afters,Well Done,-,20,6,,,,
58,-,Hillsong Young & Free,As I Am (Studio),-,23,2,,,,
59,-,The Voice of One Calling,Atheemun (feat. Maria Ghantous),-,59,1,,,,
60,-,Hillsong Young & Free,Never Have I Ever (Studio),-,60,2,,,,
61,down,Bethel Music & Brian Johnson,By the Grace of God,21,5,23,,,,
62,-,Plumb,Hang On,-,6,11,,,,
63,-,Melissa Helser,Strength,-,16,2,,,,
64,-,Tasha Layton,Look What You've Done,-,46,1,,,,
65,-,Francesca Battistelli,He Knows My Name,-,22,4,,,,
66,-,Bethel Music & Steffany Gretzinger,You Know Me,-,66,1,,,,
67,-,Hillsong Young & Free,Everything I Could Want (Live),-,67,1,,,,
68,-,Good News Team,Mahma El3alam,-,5,7,,,,
69,-,MercyMe,Say I Won't,-,9,5,,,,
70,-,Prophet,Wash Me,-,41,2,,,,
71,down,Lauren Daigle,Hold On To Me,13,1,6,,,,
72,down,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),71,71,2,,,,
73,-,Good News Team,Me7tag Le7dourak,-,13,3,,,,
74,-,Viktor Janzen,Du gabst dein Leben,-,74,1,,,,
75,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,6,10,,,,
76,-,Hillsong Young & Free,All My Life (Live),-,24,2,,,,
77,-,St Mary's Choir Ard El Golf,Ehsanak Faq Alawsaf,-,61,1,,,,
78,-,Hassan El Shafei,Allah (feat. Wael Mansour),-,5,24,,,,
79,-,Father Mousa Roshdy,كان لي ناس (Live),-,79,1,,,,
80,-,Shaylee Simeone,God of the Wilderness,-,80,1,,,,
81,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,81,1,,,,
82,-,Hillsong Worship,In Control,-,23,5,,,,
83,down,Crowder,Good God Almighty,65,12,4,,,,
84,-,Gardian,Changed,-,84,1,,,,
85,-,Ellie Holcomb,I Will Carry You,-,85,1,,,,
86,-,CTV Choir,ليل العشاء السري,-,38,1,,,,
87,-,Hillsong UNITED,Starts and Ends (Live),-,68,4,,,,
88,-,Micah Tyler,Even Then,-,17,3,,,,
89,-,Hillsong Worship,Crowns,-,16,3,,,,
90,-,Jonathan Traylor,I Trust You (Radio Edit),-,41,3,,,,
91,-,Francesca Battistelli,Giants Fall,-,30,4,,,,
92,-,Nine Lashes,Break the World,-,92,1,,,,
93,-,CTV Choir,أيها الإبن الوحيد,-,17,1,,,,
94,-,Better Life,Leek Benadem Sogood,-,3,35,,,,
95,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),11,11,12,,,,
96,-,The Voice of One Calling,Bo Yeshua (feat. Nancy Hawa & Tal Bethany Rosenfeld),-,96,1,,,,
97,down,Plumb,Cut,96,7,23,,,,
98,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,25,4,,,,
99,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,8,3,,,,
100,-,Karima Nayt,Sans dignitè,-,33,5,,,,
