Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,192,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,194,,,,
3,up,Lauren Daigle,You Say,3,1,195,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,5,1,90,,,,
5,down,ホーク・ネルソン,Sold Out,4,1,77,,,,
6,up,Better Life,Malek El Melook,23,3,134,,,,
7,up,Lauren Daigle,Rescue,14,2,131,74,2019-10-13,74,2019-10-13
8,up,Dax,God's Eyes,65,1,2,,,,
9,up,zxch,Let Me Walk Upon the Waters (Oceans),16,3,28,,,,
10,up,Hillsong Worship,What a Beautiful Name,13,3,57,,,,
11,down,Hillsong Worship,So Will I (100 Billion X),7,4,58,,,,
12,-,Abby Siler,In Between,-,6,3,,,,
13,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),6,2,29,,,,
14,down,Cory Asbury,Reckless Love,9,4,82,,,,
15,up,Montell Fish,Talk 2 Me,15,1,73,,,,
16,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,6,1,,,,
17,up,Leeland,Way Maker (Live),33,2,66,,,,
18,down,Montell Fish,Destroy Myself Just For You,10,1,67,,,,
19,up,Hillsong Worship,New Wine,45,6,54,,,,
20,up,Ayman Kafrouny,Ya Sahiba Al Hanan,22,17,15,,,,
21,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],66,6,30,,,,
22,up,هايدى منتصر,بتتصرف,28,7,13,,,,
23,-,SHADDAI NDOMBAXE,Comblé,-,23,1,,,,
24,up,Better Life,Aayez Asmaa Sotak,62,3,104,,,,
25,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,19,,,,
26,-,Hillsong UNITED,Awesome God,-,5,36,,,,
27,-,Elevation Worship,Grace so Glorious,-,17,8,,,,
28,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,58,85,2020-03-22,78,2020-03-29
29,up,Emmanuel Music العربية,الساكن في قلبي,38,18,26,,,,
30,up,Good News Team,Yasso3 So2l 2Alby,90,9,38,,,,
31,down,Phil Wickham,Living Hope,8,3,27,,,,
32,up,Phil Wickham,3:16 (Spontaneous),73,32,3,,,,
33,down,Ashes Remain,On My Own,27,2,92,,,,
34,down,Bethel Music,The Blessing (feat. We The Kingdom),19,5,49,,,,
35,up,Jordan Feliz,Wounds (Alternate Version),55,35,5,,,,
36,-,Hillsong Worship,Hosanna,-,11,21,,,,
37,-,Hillsong Worship,One Thing,-,8,30,,,,
38,-,Hillsong Worship,What a Beautiful Name,-,4,20,,,,
39,-,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),-,8,1,,,,
40,-,Zubi & anatu,My Mind,-,2,61,,,,
41,down,Brandon Lake,Gratitude,26,8,36,,,,
42,-,Father Mousa Roshdy,بفضل نعمتك - ليلة الصلاة لينا رجاء من الأنافورة,-,32,4,,,,
43,-,TobyMac,Til the Day I Die (feat. NF),-,16,9,,,,
44,-,Jordan Feliz,Glorify (feat. TobyMac & Terrain),-,44,2,,,,
45,-,Hillsong Live,Here I Am to Worship (Live),-,10,13,,,,
46,-,Jordan Feliz,Real Me,-,46,1,,,,
47,up,JD Con Su Flow & Xtassy,Pa' La Iglesia,92,6,34,,,,
48,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,25,5,,,,
49,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,29,9,,,,
50,-,Thamar Zananiri,Tahta Theleka,-,11,9,,,,
51,-,Abouna Musa Rushdy,القداس الإلهي بصوت أبونا موسى رشدي - الجزء الأول (Live),-,1,6,,,,
52,-,Emmanuel Music,"Éveille-toi, mon âme",-,52,1,,,,
53,up,Elevation Worship,For the Honor (Live),72,33,7,,,,
54,up,Father Mousa Roshdy,طلبتك من عمق قلبى,85,11,25,,,,
55,-,Paul Zach,Nothing To Fear,-,2,9,,,,
56,up,Jesus Ma Joie & Nizar Fares,Adouka Abba,97,12,7,,,,
57,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,5,58,,,,
58,-,Jenn Johnson,You’re Gonna Be OK,-,6,15,,,,
59,up,Katy Nichole,In Jesus Name (God Of Possible),60,13,14,,,,
60,-,Jesus Ma Joie,Sa Ousabihouki,-,14,6,,,,
61,-,Mariam Helmy,وفيما أظنه لا يستجيب,-,20,11,,,,
62,-,Highlands Worship,Control,-,62,1,,,,
63,down,Paul CleverLee,Spirit Lead Me - Oceans (Where Feet May Fail) [The Afrobeats Remix] [Mixed],43,43,2,,,,
64,-,Jesus Ma Joie & Nizar Fares,Nachid El Makhloukat,-,17,6,,,,
65,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,1,30,,,,
66,-,Father Mousa Roshdy,أدخلتنا إلى الشبكة - ليلة الصلاة لينا رجاء من الأنافورة,-,46,4,,,,
67,-,Hillsong Worship,Grace To Grace,-,6,43,,,,
68,up,Good News Team,اتحبني,68,6,47,,,,
69,-,Cory Asbury,The Father's House,-,17,21,,,,
70,down,ترانيم,كل اناء مكسور كيرلس مجدي,25,25,2,,,,
71,-,Don Moen,I Am the God That Healeth Thee,-,12,20,,,,
72,-,Lauren Daigle,O'Lord,-,31,7,,,,
73,-,MercyMe,Even If,-,6,11,,,,
74,-,Cody Carnes,Firm Foundation (He Won’t),-,38,2,,,,
75,down,هايدى منتصر,هفضل أغني,53,17,9,,,,
76,-,Eben,No One Like You (feat. Nathaniel Bassey),-,18,1,,,,
77,-,Patrick Mayberry,Holy Spirit Come,-,14,7,,,,
78,-,HOP.KDEC,Le2anaka,-,7,8,,,,
79,up,Maher Fayez,وها اعيش لك,91,57,5,,,,
80,down,Jesus Ma Joie & Patricia Baroudi,Yassouu Farahi,57,9,8,,,,
81,down,هايدى منتصر,رغم الالم,12,12,8,,,,
82,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,50,5,,,,
83,down,Jesus Ma Joie,Rabbi Aazimaton,59,8,8,,,,
84,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,69,3,,,,
85,-,Lauren Daigle,Remember,-,5,38,,,,
86,down,هايدى منتصر,بتسندني,24,5,13,,,,
87,-,Bethel Music & Bethany Wohrle,Living Hope (Live),-,87,1,,,,
88,-,Hillsong Worship,Still,-,32,6,,,,
89,down,هايدى منتصر,بخبط ع القلوب,18,15,9,,,,
90,-,Common Hymnal,He Has Time (feat. Jamie MacDonald) [Live],-,31,1,,,,
91,up,Montell Fish,Darling,93,4,27,,,,
92,-,Ton Carfi & Dilsinho,Infinitamente Mais,-,11,2,,,,
93,down,هايدى منتصر,مين غيرك انت ياسيدى,40,19,10,,,,
94,down,Jesus Ma Joie & Nizar Fares,Aaynaka Tanzourou Ilaya,35,14,7,,,,
95,-,Russell Fragar,Be Exalted,-,95,1,,,,
96,-,Father Mousa Roshdy,ياللى حبيتنى - ليلة الصلاة لينا رجاء من الأنافورة (feat. سارة معروف),-,23,9,,,,
97,-,Jordan Feliz,Stars in My Sky,-,97,1,,,,
98,-,Red Rocks Worship,All I Want,-,98,1,,,,
99,-,هايدى منتصر,قول يايسوع,-,20,4,,,,
100,-,Phil Wickham,I Believe,-,69,1,,,,
