Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,114,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,11,,,,
3,down,Lauren Daigle,You Say,1,1,116,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,3,1,115,,,,
5,up,Montell Fish,Destroy Myself Just For You,6,1,8,,,,
6,up,Sitrus,Savior,58,3,48,,,,
7,down,Montell Fish,And I'd Go a Thousand Miles,5,4,3,,,,
8,-,Hillsong Worship,Open Heaven (River Wild),-,8,11,,,,
9,-,UPPERROOM,Rest on Us (Live),-,9,7,,,,
10,up,Better Life,Malek El Melook,10,3,67,,,,
11,-,Lauren Daigle,You Say (Piano/Vocal),-,2,101,,,,
12,up,ماهر المعيقلي,سورة الواقعة,16,2,25,,,,
13,-,Hillsong Worship,So Will I (100 Billion X),-,4,23,,,,
14,up,Karima Nayt,Mèliy,49,3,42,,,,
15,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,15,1,,,,
16,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,7,3,,,,
17,up,ホーク・ネルソン,Sold Out,19,1,37,,,,
18,down,Better Life,Aayez Asmaa Sotak,7,3,54,,,,
19,-,Hillsong Worship,I Surrender (Live),-,6,6,,,,
20,-,Hillsong Worship,New Wine,-,6,24,,,,
21,-,Hillsong Young & Free,Pride Of A Father (Live),-,5,8,,,,
22,-,Hillsong Worship,What a Beautiful Name,-,3,25,,,,
23,-,Ashes Remain,Without You,-,20,12,,,,
24,-,The Mills Brothers,"Jesus, Savior, Pilot Me",-,24,1,,,,
25,-,Samuel Farouk,قلت عليك إن انت ناسيني,-,25,1,,,,
26,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,4,14,,,,
27,-,Lauren Daigle,Rescue,-,2,72,74,2019-10-13,74,2019-10-13
28,-,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),-,23,3,,,,
29,-,Casting Crowns,Who Am I,-,5,17,,,,
30,down,Father Mousa Roshdy,طلبتك من عمق قلبى,21,11,6,,,,
31,-,Lauren Daigle,This Girl,-,4,27,,,,
32,-,St. Mary's Church Ardelgolf Choir,Yassoo3 Beydawar 3alaya,-,32,1,,,,
33,-,ماريان جورج & Father Mousa Roshdy,أنا مسبي فيك - البوم هقول يارب,-,17,4,,,,
34,up,Better Life,Mastahelsh Hananak,71,7,38,,,,
35,-,UPPERROOM,I Just Love You (Live),-,7,7,,,,
36,-,Citipointe Live,Providence (Broke My Chains) [Live],-,10,14,,,,
37,up,Good News Team,إنت صالح,42,4,24,,,,
38,-,Adorons L'eternel,Dans Ton Sanctuaire,-,38,1,,,,
39,-,Jonathan David Helser & Melissa Helser,I Am Your Beloved (Live),-,14,1,,,,
40,-,Nathaniel Bassey,See What the Lord Has Done,-,5,1,,,,
41,-,Good News Team,نشكرك ع اللي فات,-,15,10,,,,
42,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,28,,,,
43,-,Ziad Shahadeh & ترانيم السماء,Moussataroun Anhou Al Woujouh,-,12,2,,,,
44,down,Montell Fish,Talk 2 Me,13,1,25,,,,
45,-,Don Moen,The Old Rugged Cross,-,45,1,,,,
46,up,Hillsong En Français,Un Chant D’amour,68,14,2,,,,
47,-,Sanctus Real,Confidence,-,11,2,,,,
48,up,Better Life,Ya Rab Enta Elah Gameel,90,9,32,,,,
49,-,Emmanuel Music العربية,ربي بقربك,-,7,29,,,,
50,up,Hillsong En Français,Ma Toute Petite Voix,74,15,2,,,,
51,-,Better Life,Askobo Teeby,-,4,16,,,,
52,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),12,6,21,,,,
53,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,6,32,,,,
54,-,New Life Worship,Adkhol Le Kods El Akdas (feat. Nader Nabil),-,12,11,,,,
55,-,The Adel Brothers,The Prophet's Miracles,-,55,1,,,,
56,-,Don Moen & Integrity's Hosanna! Music,I Am the God That Healeth Thee (Live),-,19,4,,,,
57,-,Don Moen,Jesus Paid It All,-,57,1,,,,
58,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,13,9,,,,
59,-,Bethel Music & Cory Asbury,Reckless Love,-,4,40,,,,
60,-,Samuel Farouk,اتكالي عليك يا سيد,-,60,1,,,,
61,-,Better Life,Aywa Ana,-,10,20,,,,
62,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",47,3,27,,,,
63,up,Don Moen,Here We Are,84,9,8,,,,
64,-,Hillsong Worship,Hosanna,-,11,4,,,,
65,-,Don Moen & Integrity's Hosanna! Music,God Is Good (Live),-,65,1,,,,
66,-,Don Moen & Integrity's Hosanna! Music,Our Father (Overture) [Live],-,66,2,,,,
67,-,Father Mousa Roshdy,أنا ساعة لما بحس بضيق,-,37,3,,,,
68,-,Hillsong Worship,Be Still,-,45,2,,,,
69,-,Hillsong UNITED,On Repeat,-,20,1,,,,
70,-,Phil Wickham,Battle Belongs,-,4,24,,,,
71,-,Zubi & anatu,My Mind,-,2,43,,,,
72,up,Maverick City Music,"Forever and Ever Amen (feat. Brandon Lake, Phil Wickham & Mav City Gospel Choir)",72,12,4,,,,
73,-,UPPERROOM,Rest (feat. Oscar Gamboa),-,5,15,,,,
74,down,for KING & COUNTRY,Relate,9,9,13,,,,
75,-,Don Moen & Integrity's Hosanna! Music,We Wait (Live),-,75,1,,,,
76,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,6,37,,,,
77,-,Bethel Music & Francesca Battistelli,There's No Other Name (Live),-,30,10,,,,
78,-,Don Moen,My Faith Has Found a Resting Place,-,78,2,,,,
79,up,The Savior Team,مباركة أنت في النساء,88,34,2,,,,
80,-,Don Moen & Frank Edwards,Feel Your Love,-,30,1,,,,
81,-,Don Moen,God Will Make a Way,-,35,1,,,,
82,-,Crowder,Lift Your Head Weary Sinner (Chains),-,13,5,,,,
83,-,Samuel Farouk,القعدة معاك,-,83,1,,,,
84,-,Don Moen,Thanksgiving and Praise Medley,-,84,1,,,,
85,down,Jillian Edwards,Quiet Talk,23,13,9,,,,
86,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,26,4,,,,
87,down,Lauren Daigle,Hold On To Me,39,1,42,,,,
88,-,Lydia Shadeed,Yalli Amamak Hayati,-,7,9,,,,
89,-,Don Moen,Overture,-,89,1,,,,
90,down,We The Kingdom,Light Of The World (Sing Hallelujah),79,63,3,,,,
91,-,Don Moen,All Creatures of Our God and King,-,43,4,,,,
92,-,McKenna Sabin,Wake Up (feat. Tommee Profitt),-,7,11,,,,
93,-,Hillsong UNITED,Know You Will,-,6,15,,,,
94,down,UPPERROOM,Design (Spontaneous),41,7,20,,,,
95,-,Hillsong Worship,One Thing,-,8,9,,,,
96,down,Better Life,Leek Benadem Sogood,31,3,45,,,,
97,-,JayMikee,Olori Ogun (feat. Joshua Isreal),-,97,1,,,,
98,down,Good News Team,A7zanna 7Amallha,32,10,19,,,,
99,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,14,,,,
100,-,Hillsong Young & Free,Wake (Studio),-,7,9,,,,
