Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,29,1,104,,,,
2,up,Lauren Daigle,You Say,3,1,105,47,2019-10-06,47,2019-10-06
3,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,3,6,,,,
4,up,UPPERROOM,Love Note (feat. Abbie Gamboa),8,4,2,,,,
5,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),7,5,4,,,,
6,up,Montell Fish,Call U Tomorrow,59,6,3,,,,
7,up,Montell Fish,Talk 2 Me,56,1,15,,,,
8,-,Better Life,Malek El Melook,-,3,60,,,,
9,up,Cory Asbury,Reckless Love,67,4,25,,,,
10,-,Tribl,"We Have Hope (feat. Joe L Barnes, Jonathan Traylor & Lizzie Morgan)",-,10,1,,,,
11,-,Karima Nayt,Mèliy,-,3,38,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,104,,,,
13,down,ماهر المعيقلي,سورة الواقعة,2,2,19,,,,
14,-,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,-,14,1,,,,
15,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),11,11,2,,,,
16,-,Steffany Gretzinger,As The Deer,-,5,1,,,,
17,up,Steffany Gretzinger,Confident (feat. Bobby Strand),41,17,3,,,,
18,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,16,7,,,,
19,up,Hillsong Young & Free,Pride Of A Father (Live),75,5,5,,,,
20,up,Lauren Daigle,Hold On To Me,88,1,31,,,,
21,-,Konola,Battling,-,21,1,,,,
22,down,Lindy Conant & The Circuit Riders,Obedience (Live),15,3,7,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,5,33,85,2020-03-22,78,2020-03-29
24,-,Sitrus,Savior,-,3,42,,,,
25,-,Karima Nayt,I Didnt Know,-,9,10,,,,
26,-,We Are Messengers,I'll Think About You,-,26,2,,,,
27,up,The Belonging Co & Cody Carnes,Nothing Else (Live),82,26,6,,,,
28,-,Montell Fish,Fall in Love with You.,-,1,1,,,,
29,-,Steffany Gretzinger,Knowing You,-,29,1,,,,
30,-,Dan Luiten,Mon âme a soif,-,30,1,,,,
31,-,Unspoken,Help Is on the Way,-,31,1,,,,
32,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,20,,,,
33,-,Good News Team,ليك الكلمة الأخيرة,-,10,15,,,,
34,-,Steffany Gretzinger,Letting Go,-,21,3,,,,
35,-,Justin Bieber & Beam,Freedom,-,1,27,,,,
36,-,GroupMusic,Made for This (2017 Maker Fun Factory Vbs Theme Song),-,18,3,,,,
37,up,Hillsong UNITED,As You Find Me (Live),97,3,34,,,,
38,-,CTV Choir,ليل العشاء السري,-,38,2,,,,
39,-,Hillsong UNITED,Clean (Live),-,28,3,,,,
40,-,Maher Fayez,دايما بتخبيني,-,8,7,,,,
41,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,36,8,,,,
42,down,Jesus One Generation,Wala Kang Katulad,23,22,4,,,,
43,-,Good News Team,إلهنا حي ف كل يوم,-,8,15,,,,
44,-,ホーク・ネルソン,Sold Out,-,1,31,,,,
45,-,Boles Malak,Muqadimat Kl Saeih,-,11,4,,,,
46,up,Cody Carnes,Run To the Father,92,21,7,,,,
47,down,New Life Worship,Lays Methl El Rab (feat. Nader Nabil),35,13,12,,,,
48,-,Ashes Remain,On My Own,-,2,48,,,,
49,-,Boules Malak,Alashan Eeh,-,49,1,,,,
50,down,Jesus One Generation,Sa Bawat Umaga,48,5,4,,,,
51,-,Kutless,God of Wonders,-,51,1,,,,
52,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,21,6,,,,
53,-,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,-,30,1,,,,
54,-,Capital City Music,Lean Back (Live) [feat. Dion Davis],-,54,1,,,,
55,down,Jesus One Generation,Panalangin,49,27,3,,,,
56,-,Don Moen & Integrity's Hosanna! Music,Mighty To Save,-,56,1,,,,
57,up,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),90,19,6,,,,
58,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,4,11,,,,
59,-,Maryanne J. George,Journey (feat. Mitch Wong),-,59,1,,,,
60,-,Hillsong Worship,Take Heart (MMXX),-,17,6,,,,
61,-,Nouman Ali Khan,Introduction,-,61,1,,,,
62,-,Hillsong Worship,Who You Say I Am,-,4,31,,,,
63,down,Jesus One Generation,Magpakailan Pa Man,51,36,3,,,,
64,-,Caleb and Kelsey,Ever Be / Tremble,-,38,3,,,,
65,down,Jesus One Generation,Katapatan Mo,52,4,4,,,,
66,-,Steffany Gretzinger,Show Me Your Face,-,37,1,,,,
67,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,34,,,,
68,down,Jesus One Generation,Hanggang Sa Dulo,54,7,4,,,,
69,-,Karima Nayt,Salam,-,3,20,,,,
70,-,Better Life,Ya Rab Enta Elah Gameel,-,9,30,,,,
71,down,Jesus One Generation,Awit Ng Puso,57,6,4,,,,
72,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],18,18,8,,,,
73,-,Hillsong Worship,Elohim,-,31,1,,,,
74,down,Brian Ortize,Way Maker,58,44,3,,,,
75,up,Newsboys,God's Not Dead (Like a Lion),89,8,14,,,,
76,-,Hillsong UNITED,Revolution,-,76,1,,,,
77,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,26,2,,,,
78,-,3FOR3,Keep It 100,-,30,6,,,,
79,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),38,6,16,,,,
80,-,Hillsong UNITED,None But Jesus,-,20,6,,,,
81,-,Maher Fayez,Mafareanish Music,-,11,1,,,,
82,-,Audio Adrenaline,Move,-,69,1,,,,
83,-,Hillsong Worship,In Control,-,23,10,,,,
84,down,Steffany Gretzinger,No Fear in Love,44,44,2,,,,
85,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,4,1,,,,
86,-,ماريان جورج & Father Mousa Roshdy,أنا مسبي فيك - البوم هقول يارب,-,17,3,,,,
87,-,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],-,2,12,,,,
88,-,فريق ترانيم السما,لا تخافوا,-,88,1,,,,
89,down,UPPERROOM & Elyssa Smith,Fairest,5,5,2,,,,
90,-,Better Life,Lazem Aheb Kol El Nas,-,56,3,,,,
91,-,Mercy Chinwo,Obinasom,-,35,2,,,,
92,-,Martin Anderwelt,Positive Focus,-,11,14,,,,
93,-,فريق ترانيم السما,عام وراء عام,-,93,1,,,,
94,-,Kevin Graham,We All Have Demons,-,10,2,,,,
95,down,Bob Carlisle,Butterfly Kisses (The Country Remix),91,10,9,,,,
96,-,فريق ترانيم السما,المجد لله,-,96,1,,,,
97,down,Better Life,Aayez Asmaa Sotak,95,3,48,,,,
98,down,Jonathan Traylor,High Up,30,13,4,,,,
99,-,Martin Anderwelt,Concentrate Easily,-,11,15,,,,
100,-,بيت الصلاة - قصر الدوبارة,انت ابرع جمال,-,17,1,,,,
