Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,156,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,158,,,,
3,down,Lauren Daigle,You Say,2,1,159,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,1,54,,,,
5,up,Cory Asbury,Reckless Love,5,4,48,,,,
6,up,Montell Fish,Destroy Myself Just For You,18,1,41,,,,
7,up,JD Con Su Flow & Xtassy,Pa' La Iglesia,41,6,8,,,,
8,up,Better Life,Aayez Asmaa Sotak,9,3,77,,,,
9,up,Lauren Daigle,Rescue,30,2,95,74,2019-10-13,74,2019-10-13
10,down,ماهر المعيقلي,سورة الواقعة,8,2,56,,,,
11,up,for KING & COUNTRY,Cheering You On,56,11,7,,,,
12,up,Better Life,Leek Benadem Sogood,53,3,62,,,,
13,-,Good News Team,Arrabny Leek,-,4,28,,,,
14,up,Father Mousa Roshdy,بفضل نعمتك (feat. ماريان جورج),33,14,5,,,,
15,down,Candi Staton,Young Hearts Run Free,12,3,69,,,,
16,down,Better Life,Malek El Melook,6,3,99,,,,
17,-,Hillsong UNITED,Tear Down the Walls,-,9,8,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],73,18,3,,,,
19,up,Zubi & anatu,My Mind,36,2,58,,,,
20,up,Ashes Remain,On My Own,71,2,71,,,,
21,-,Emmanuel Music العربية,ربي بقربك,-,7,50,,,,
22,up,Good News Team,أنا شاعر بيك,83,4,52,,,,
23,-,The Afters,Eyes of a Believer,-,23,4,,,,
24,-,The Afters,Well Done,-,20,7,,,,
25,down,William McDowell,Can't Live Without You (feat. Nicole Binion),15,14,4,,,,
26,-,Good News Team,اتحبني,-,6,31,,,,
27,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,21,6,35,,,,
28,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,5,35,,,,
29,down,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",13,7,11,,,,
30,-,The Afters,I Will Fear No More,-,22,5,,,,
31,-,Michael Tadros,Psalm 19,-,31,4,,,,
32,down,sxxnt. & Sara Damon,Another In the Fire (feat. Joseph Whettam),16,16,2,,,,
33,-,Father Mousa Roshdy,لما إجتزت أنا فى الآلام (feat. ماريان جورج),-,33,1,,,,
34,-,Michael W. Smith,"Hope, Pt. 3 (Instrumental)",-,34,1,,,,
35,-,Michael W. Smith,"Shelter, Pt. 4 (Instrumental)",-,35,1,,,,
36,-,Better Life,Belnaama,-,5,42,,,,
37,-,Michael W. Smith,"Blessing, Pt. 5 (Instrumental)",-,37,1,,,,
38,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,13,5,,,,
39,up,Jesus Image,Yeshua (Live),58,7,6,,,,
40,-,Hillsong UNITED,Another in the Fire (Live),-,7,19,,,,
41,-,Marty Nystrom & Integrity's Hosanna! Music,Shepherd of My Soul (Live),-,41,1,,,,
42,-,Eleni Baker,Yeshua (Spontaneous) [Live],-,42,1,,,,
43,-,Better Life,Ranemo Lelrab,-,5,37,,,,
44,-,Brian Johnson,God You're Beautiful (Live),-,44,1,,,,
45,-,فريق ترانيم السما,بمراحم الرب اغني,-,21,7,,,,
46,-,Better Life,Tasbeeh Le Yassouaa,-,5,27,,,,
47,-,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),-,2,36,,,,
48,-,Bethel Music,Jesus We Love You,-,48,1,,,,
49,-,Casting Crowns,Who Am I,-,5,22,,,,
50,-,Hillsong Worship,Hosanna,-,11,14,,,,
51,-,Good News Team,وتنسيني المشقة,-,5,18,,,,
52,-,Better Life,Ya Rab Enta Elah Gameel,-,9,34,,,,
53,-,Martin Anderwelt,Learning Life,-,10,5,,,,
54,up,Bethel Music & Cory Asbury,Egypt (Live),91,10,21,,,,
55,down,Cory Asbury,Canyons,23,6,13,,,,
56,-,Phil Wickham,It's Always Been You,-,19,6,,,,
57,-,Martin Anderwelt,Happy Day,-,11,6,,,,
58,-,Martin Anderwelt,Neptunes,-,11,5,,,,
59,-,Brian Johnson,I Love Your Name (Live),-,59,1,,,,
60,down,Cory Asbury,Dear God,14,11,28,,,,
61,up,ماريان جورج & Father Mousa Roshdy,في حبك,67,61,2,,,,
62,-,Mohamed Hamaki,Alemny,-,6,59,,,,
63,down,Cory Asbury,Crashing In,22,14,15,,,,
64,-,Brian Johnson,Love Came Down (Live),-,64,1,,,,
65,-,Martin Anderwelt,Calm Down Time Will Pass,-,15,6,,,,
66,-,Abona Saweris Morcos,"Al Qodas Elghorghory, Pt. 1",-,40,4,,,,
67,down,TAYA,All Eyes On You,19,4,6,,,,
68,down,for KING & COUNTRY,To the Dreamers,7,7,6,,,,
69,down,Naela Saman,يا سيدي كم كان قاسيا,20,11,23,,,,
70,-,Hillsong UNITED,The Stand,-,27,5,,,,
71,up,Father Mousa Roshdy,لا يكون ظلام (feat. ماريان جورج),85,67,2,,,,
72,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,32,,,,
73,up,Better Life,Ana Aayez Akoon Shabahak,86,7,46,,,,
74,-,Lydia Shadeed,تركتك وتهت ربي,-,34,4,,,,
75,-,Good News Team,مسنود,-,10,24,,,,
76,-,ماريان جورج & Father Mousa Roshdy,أنا مسبي فيك - البوم هقول يارب,-,17,5,,,,
77,-,Michael W. Smith,"Steadfast, Pt. 1 (Instrumental)",-,77,1,,,,
78,-,SONS THE BAND & Tribl,Only Ever Good (feat. Steve Davis & Jordan Colle),-,47,1,,,,
79,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),29,6,38,,,,
80,-,Lydia Shadeed,يسوع قال أنا جاي,-,80,1,,,,
81,-,Father Mousa Roshdy,بعين متحننة (feat. ناريمان جابر),-,14,4,,,,
82,-,Martin Anderwelt,Peaceful Moments,-,19,7,,,,
83,-,Lydia Shadeed,ماذا انا أفعل كي أخلص,-,38,4,,,,
84,-,بيت الصلاة - قصر الدوبارة,كل من يأتي الي النهر,-,46,2,,,,
85,-,Father Mousa Roshdy,بتعديني (feat. ماريان جورج),-,85,1,,,,
86,-,Martin Anderwelt,Deep Focus,-,14,13,,,,
87,-,Karima Nayt,Mèliy,-,3,59,,,,
88,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,12,12,,,,
89,-,Brian Johnson,Worthy Is the Lamb (Live),-,89,1,,,,
90,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,1,26,,,,
91,-,Better Life,Mesh Haeesh Maksoor,-,10,34,,,,
92,-,Bethel Music & kalley,Ever Be (Live),-,30,4,,,,
93,-,Michael W. Smith,"Broken, Pt. 2 (Instrumental)",-,93,1,,,,
94,-,Father Mousa Roshdy,طلبتك من عمق قلبى,-,11,17,,,,
95,-,Michael W. Smith,"Broken, Pt. 2",-,77,1,,,,
96,down,Leeland,Way Maker (Live),37,2,35,,,,
97,-,Hillsong UNITED,Good Grace (Live),-,5,26,,,,
98,-,Brian Johnson,Show Me Your Face (Live),-,98,1,,,,
99,down,Montell Fish,Darling,31,4,12,,,,
100,-,Ultimate Tracks,Worn (Demonstration Version),-,39,2,,,,
