Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,18,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,18,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,18,,,,
4,up,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),12,4,2,,,,
5,up,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],6,5,3,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),4,2,16,,,,
7,up,Lauren Daigle,Rescue,25,2,18,74,2019-10-13,74,2019-10-13
8,up,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),17,2,14,,,,
9,down,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],8,2,3,,,,
10,-,Better Life,Aayez Asmaa Sotak,-,3,13,,,,
11,-,Better Life,Mastahelsh Hananak,-,7,10,,,,
12,up,Karima Nayt,Dari,92,5,4,,,,
13,-,Better Life,Leek Benadem Sogood,-,3,13,,,,
14,-,Lauren Daigle,Trust in You,-,11,4,,,,
15,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,8,3,,,,
16,-,Better Life,Abana Yalli Fel Sama,-,16,8,,,,
17,-,for KING & COUNTRY,Never Give Up,-,17,1,,,,
18,-,Better Life,Belnaama,-,5,11,,,,
19,-,Communauté de l'Emmanuel,Eternelle est ta miséricorde,-,19,1,,,,
20,-,Salah Abo Khater,Aldukhan,-,20,2,,,,
21,-,Mohamed Hamaki,Anta Alazeem,-,4,12,,,,
22,-,Better Life,Mesh Haeesh Maksoor,-,10,11,,,,
23,-,Hillsong Worship,Who You Say I Am,-,4,3,,,,
24,-,Newsboys,God's Not Dead (Like a Lion),-,8,4,,,,
25,-,Better Life,Makontesh Athammel,-,8,11,,,,
26,-,Good News Team,Bagy Beda3fi,-,22,1,,,,
27,-,Hillsong UNITED,Shape of Your Heart,-,27,1,,,,
28,up,Phil Wickham,Till I Found You,44,18,3,,,,
29,-,Better Life,Howa Dah Malekna,-,9,10,,,,
30,-,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),-,5,2,,,,
31,-,Steffany Gretzinger,All That Lives Forever,-,31,1,,,,
32,-,Better Life,Yarab Yalli Khalaat El Kone,-,22,1,,,,
33,-,for KING & COUNTRY,Ceasefire,-,33,1,,,,
34,-,Better Life,Malek El Melook,-,3,10,,,,
35,-,Better Life,Enta El Damen,-,21,1,,,,
36,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),52,3,6,,,,
37,-,Worship Music Piano,Open Heaven (River Wild),-,37,1,,,,
38,-,3FOR3,Keep It 100,-,30,1,,,,
39,-,Better Life,Wemean Yeaool,-,4,11,,,,
40,down,Hillsong Young & Free,Best Friends (Live),11,11,2,,,,
41,-,Worship Music Piano,No Other Name,-,41,1,,,,
42,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,42,1,,,,
43,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),5,5,2,,,,
44,-,Better Life,Ranemo Lelrab,-,5,11,,,,
45,-,Worship Music Piano,Humble King,-,45,1,,,,
46,-,Communauté de l'Emmanuel,Nous t'adorons,-,46,1,,,,
47,-,Better Life,Howa Dah Elahy,-,11,9,,,,
48,down,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],42,5,4,,,,
49,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,10,5,,,,
50,-,Good News Team,Mish Hanbatal Nessali,-,50,1,,,,
51,-,Worship Music Piano,You Are My King (Amazing Love),-,51,1,,,,
52,-,Better Life,Ana Aayez Akoon Shabahak,-,7,13,,,,
53,-,Naela Saman,يا سيدي كم كان قاسيا,-,11,4,,,,
54,-,Worship Music Piano,I See the Lord,-,54,1,,,,
55,-,Lauren Daigle,Rebel Heart,-,26,4,,,,
56,-,Better Life,Tasbeeh Le Yassouaa,-,5,11,,,,
57,-,for KING & COUNTRY,Priceless,-,21,1,,,,
58,-,Worship Music Piano,I Will Celebrate,-,58,1,,,,
59,down,Aziz Maraka,Konna Sghar,18,4,16,,,,
60,-,Better Life,Ya Rab Enta Elah Gameel,-,9,11,,,,
61,-,Worship Music Piano,Step By Step (O God You Are My God),-,61,1,,,,
62,-,Francesca Battistelli,Find Rest,-,36,2,,,,
63,-,FFH,Undone,-,4,3,,,,
64,-,Lauren Daigle,Love Like This,-,11,2,,,,
65,down,Red,Breathe Into Me,14,8,7,,,,
66,-,Ryan Stevenson,With Lifted Hands,-,66,1,,,,
67,-,Worship Music Piano,I'm Forever Grateful,-,67,1,,,,
68,-,Lauren Daigle,Everything,-,8,2,,,,
69,-,Jacob Armen,Little Drummer Boy (Drums Only),-,69,1,,,,
70,down,Hillsong UNITED,As You Find Me (Live),9,3,2,,,,
71,-,Francesca Battistelli,Giants Fall,-,30,3,,,,
72,-,Ryan Stevenson,Always Been You,-,72,1,,,,
73,-,Salah Abo Khater,Qaf,-,65,1,,,,
74,-,Good News Team,A7zanna 7Amallha,-,10,4,,,,
75,-,Worship Music Piano,O Praise the Name (Anástasis),-,75,1,,,,
76,-,Ryan Stevenson,Faithful (feat. Amy Grant),-,76,1,,,,
77,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,77,1,,,,
78,down,Sherine & Charles,Charni Main Paida Huwa,39,10,6,,,,
79,-,Worship Music Piano,I Will Exalt Your Name,-,79,1,,,,
80,-,Ryan Stevenson,Child in Your Arms,-,80,1,,,,
81,down,Salah Abo Khater,Maryam,35,12,5,,,,
82,-,J Moss,Restored,-,53,2,,,,
83,-,Worship Music Piano,Your Love Is Extravagant,-,83,1,,,,
84,-,Ryan Stevenson,This Christmas Eve,-,84,1,,,,
85,-,for KING & COUNTRY,It's Not Over Yet,-,45,1,,,,
86,-,LEDGER,My Arms,-,20,1,,,,
87,-,Tommy Walker,This Is Your Song (Live),-,87,1,,,,
88,-,Worship Music Piano,"Come, Now Is the Time to Worship",-,88,1,,,,
89,-,Simon Bernard-Smith,Father Hear the Prayer We Offer,-,89,1,,,,
90,-,Lauren Daigle,How Can It Be,-,45,2,,,,
91,-,Communauté de l'Emmanuel,Je lève les yeux,-,63,1,,,,
92,-,Worship Music Piano,The Happy Song (Oh I Could Sing Unending Songs),-,92,1,,,,
93,-,Hany Adel,Ya Ghaffar,-,46,2,,,,
94,-,Hillsong UNITED,Good Grace (Live),-,5,3,,,,
95,-,Hany Adel,Ma Been Tareaen,-,30,1,,,,
96,-,Worship Music Piano,Better Is One Day,-,96,1,,,,
97,-,for KING & COUNTRY,"Fight On, Fighter",-,11,2,,,,
98,-,Communauté de l'Emmanuel,"Garde-moi, mon Seigneur",-,98,1,,,,
99,-,Worship Music Piano,You're Worthy of My Praise,-,99,1,,,,
100,-,Communauté de l'Emmanuel,"Ave Maria, sois notre secours",-,100,1,,,,
