Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,204,,,,
2,up,Dax,God's Eyes,2,1,14,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,206,,,,
4,down,Lauren Daigle,You Say,3,1,207,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Fall in Love with You.,5,1,102,,,,
6,-,فريق ترانيم السما,يا متعبا تعال,-,6,4,,,,
7,-,فريق ترانيم السما,في الهزيع الرابع,-,3,4,,,,
8,-,فريق ترانيم السما,اروم قربا,-,2,3,,,,
9,up,Good News Team,أنا شاعر بيك,26,4,85,,,,
10,-,فريق ترانيم السما,ليست ترنيمتي,-,4,5,,,,
11,-,فريق ترانيم السما,سلام بقلبي,-,6,4,,,,
12,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,66,,,,
13,-,فريق ترانيم السما,يسوع عند قدميك,-,7,4,,,,
14,-,فريق ترانيم السما,لماذا انت,-,10,4,,,,
15,up,Leeland,Way Maker (Live),31,2,78,,,,
16,down,Better Life,Malek El Melook,6,3,146,,,,
17,-,فريق ترانيم السما,اكليله مضفور,-,13,6,,,,
18,-,فريق ترانيم السما,كامل الجمال أشرق,-,12,3,,,,
19,-,فريق ترانيم السما,سبحوا الإله,-,13,2,,,,
20,-,فريق ترانيم السما,اغلى من,-,14,3,,,,
21,down,Lauren Daigle,Rescue,9,2,142,74,2019-10-13,74,2019-10-13
22,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,19,1,,,,
23,down,HOP.KDEC,Le2anaka,12,7,16,,,,
24,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],37,6,39,,,,
25,up,Good News Team,إنت صالح,67,4,55,,,,
26,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,12,19,,,,
27,up,Hillsong Worship,New Wine,71,6,59,,,,
28,up,Better Life,Shayel Saleeby,58,7,35,,,,
29,down,Montell Fish,Destroy Myself Just For You,14,1,78,,,,
30,down,Hillsong Worship,Who You Say I Am,11,4,68,,,,
31,down,Hillsong Worship,What a Beautiful Name,21,3,69,,,,
32,-,ماهر المعيقلي,سورة الرحمن,-,4,9,,,,
33,up,HOP.KDEC,Ma Haza,86,13,15,,,,
34,-,Reverend Kristin Michael Hayter,ALL OF MY FRIENDS ARE GOING TO HELL,-,34,2,,,,
35,down,zxch,Let Me Walk Upon the Waters (Oceans),17,3,40,,,,
36,-,Reverend Kristin Michael Hayter,PRECIOUS LORD TAKE MY HAND,-,36,1,,,,
37,up,Montell Fish,love you more than me,54,8,27,,,,
38,-,Reverend Kristin Michael Hayter,I’M GETTING OUT WHILE I CAN,-,38,1,,,,
39,-,Reverend Kristin Michael Hayter,MAY THIS COMFORT AND PROTECT YOU,-,39,1,,,,
40,-,Romany Zakher,Madeh El Syda El Azraa,-,40,1,,,,
41,-,Forrest Frank & Hulvey,No Longer Bound,-,18,8,,,,
42,up,Better Life,Leek Benadem Sogood,52,3,77,,,,
43,-,Reverend Kristin Michael Hayter,THE POOR WAYFARING STRANGER,-,43,1,,,,
44,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,8,25,,,,
45,up,Nizar Fares,Rafaatou Aaynaya,50,15,5,,,,
46,-,Reverend Kristin Michael Hayter,IDUMEA,-,46,1,,,,
47,-,Casting Crowns,Courageous,-,32,3,,,,
48,-,Reverend Kristin Michael Hayter,THERE IS POWER IN THE BLOOD,-,48,1,,,,
49,-,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],-,49,1,,,,
50,down,Father Mousa Roshdy,رتلوا لإلهنا  فيلم نسر البرية,38,23,11,,,,
51,down,Humberto,Libre,10,10,3,,,,
52,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,27,,,,
53,-,Reverend Kristin Michael Hayter,I WILL BE WITH YOU ALWAYS,-,19,4,,,,
54,-,Reverend Kristin Michael Hayter,I KNOW HIS BLOOD CAN MAKE ME WHOLE,-,54,1,,,,
55,-,Bethel Music & We The Kingdom,The Light in You,-,17,4,,,,
56,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),85,6,56,,,,
57,-,Jordan Feliz,180,-,22,5,,,,
58,-,Bethel Music & Dante Bowe,Way Maker,-,42,4,,,,
59,-,Reverend Kristin Michael Hayter,NOTHING BUT THE BLOOD OF JESUS,-,55,1,,,,
60,-,Sinach,I Know Who I Am (Studio),-,60,1,,,,
61,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],23,9,42,,,,
62,-,Bethel Music,The Blessing (feat. We The Kingdom),-,5,58,,,,
63,-,Bethel Music,Rescue (feat. Lauren Daigle),-,29,7,,,,
64,-,7eventh Time Down,God Is On the Move,-,64,1,,,,
65,-,S Time,Nasheed Most Powerful,-,49,3,,,,
66,-,Father Mousa Roshdy,طلبتك من عمق قلبى,-,11,31,,,,
67,down,Kdec Youth,اسيب الكل وامشي وراك,62,5,26,,,,
68,-,Hillsong Worship,The Lord's Prayer,-,16,10,,,,
69,-,"Minister Michael Mahendere, Direct Worship & Vimbai Mahendere",Masimba (Live),-,44,1,,,,
70,down,Under Construction,Can You Hold Me,65,16,20,,,,
71,-,We Are Messengers,Image of God,-,41,4,,,,
72,-,Lydia Shadeed,Yalli Amamak Hayati,-,7,22,,,,
73,up,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,77,46,6,,,,
74,-,Minister Michael Mahendere & Direct Worship,Ancient of Days (Live),-,74,1,,,,
75,-,Hillsong Worship,Be Still,-,45,3,,,,
76,down,Bethel Music,Living Hope (feat. Phil Wickham),70,12,8,,,,
77,-,Minister Michael Mahendere & Direct Worship,My Declaration (Live),-,77,1,,,,
78,-,Ali Fani,Azumal Bala Dua Faraj,-,78,1,,,,
79,down,Holy Drill,Yeshua,27,27,7,,,,
80,-,Montell Fish,Talk 2 Me,-,1,81,,,,
81,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,6,47,,,,
82,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),87,5,65,85,2020-03-22,78,2020-03-29
83,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,33,5,,,,
84,-,Cory Asbury,Reckless Love,-,4,86,,,,
85,-,Josiah Queen,The Prodigal,-,5,1,,,,
86,-,Phil Wickham,This Is Our God,-,31,6,,,,
87,up,Bethel Music,Build My Life (feat. Pat Barrett),89,5,5,,,,
88,-,Marina Kouassi,Dieu des Esprits des prophètes,-,88,1,,,,
89,down,Ayman Kafrouny,Ya Sahiba Al Hanan,82,17,20,,,,
90,up,Bethel Music & We The Kingdom,Arrows (I Will Be With You),93,43,5,,,,
91,down,بيت الصلاة - قصر الدوبارة,مين زيك انت,40,8,8,,,,
92,-,Reverend Kristin Michael Hayter,HOW CAN I KEEP FROM SINGING,-,92,1,,,,
93,-,Here Be Lions,Praise Leads the Way (Live),-,50,1,,,,
94,down,Hillsong Worship,Behold (Then Sings My Soul),22,12,27,,,,
95,-,Jesus Culture,Alive in You (feat. Kim Walker-Smith) [Live],-,95,1,,,,
96,-,Hillsong UNITED,As You Find Me (Live),-,3,53,,,,
97,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,8,21,,,,
98,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,43,,,,
99,-,Phil Wickham,Living Hope,-,3,34,,,,
100,-,Marco Nabil,Noor West Elzalam,-,30,2,,,,
