Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,83,,,,
2,down,Lauren Daigle,You Say,1,1,83,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Hold On To Me,5,1,10,,,,
4,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,8,,,,
5,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),13,4,9,,,,
6,down,Sixpence None the Richer,Kiss Me,2,1,82,,,,
7,-,FFH,Undone,-,4,13,,,,
8,up,UPPERROOM,Magnolia,9,8,2,,,,
9,-,Ramy Gamal,Mafeesh Menha,-,9,18,,,,
10,up,Mohamed Hamaki,Alemny,10,6,39,,,,
11,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,11,3,,,,
12,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,12,9,,,,
13,-,Martin Anderwelt,Remember Your Goal,-,13,14,,,,
14,-,Phil Wickham,Battle Belongs,-,4,18,,,,
15,-,Bethel Music & Brian Johnson,By the Grace of God,-,5,24,,,,
16,-,Better Life,Moameneen,-,5,10,,,,
17,-,بهجت عدلي,غالي عليك (feat. ايمن كفروني),-,8,6,,,,
18,up,Sitrus,Savior,19,3,31,,,,
19,-,Martin Anderwelt,Focusing Story,-,16,13,,,,
20,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,20,6,,,,
21,-,Good News Team,Eshfeeni,-,16,14,,,,
22,down,Lauren Daigle,You Say (Piano/Vocal),6,2,77,,,,
23,down,Justin Bieber & Beam,Freedom,4,1,9,,,,
24,-,William Augusto,When We Go Up,-,8,1,,,,
25,-,Hillsong Worship,So Will I (100 Billion X),-,4,12,,,,
26,-,God$on,How Could You Leave Us?,-,4,8,,,,
27,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,3,16,,,,
28,up,Hillsong Young & Free,Wake (Live),86,7,17,,,,
29,-,New Life Worship,Saleh Anta Saleh (feat. Ashraf Isacc),-,10,10,,,,
30,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,30,5,,,,
31,-,Caleb and Kelsey,Great Are You Lord / Lord I Need You,-,31,2,,,,
32,down,ステイシー・オリコ,Stuck,7,5,6,,,,
33,-,Adrian Jonathan,Worship Instrumental (feat. Cody Martinez) [Instrumental],-,31,2,,,,
34,-,Caleb and Kelsey,Good Good Father / No Longer Slaves,-,34,1,,,,
35,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,33,3,,,,
36,-,Justin Bieber,We’re In This Together,-,12,1,,,,
37,up,Zubi & anatu,My Mind,42,2,23,,,,
38,-,Caleb and Kelsey,Ever Be / Tremble,-,38,2,,,,
39,-,Kevin Quinn,Best Thing Ever (Stage Version),-,36,3,,,,
40,-,Kevin Quinn,Where I Belong,-,38,3,,,,
41,-,Leeland,Way Maker (Live),-,2,16,,,,
42,-,DelaRhymes,Born Again (remix),-,6,6,,,,
43,up,Cory Asbury,Dear God,59,11,14,,,,
44,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,8,6,,,,
45,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,30,7,,,,
46,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,46,2,,,,
47,-,Hillsong UNITED,As You Find Me (Live),-,3,24,,,,
48,-,ماهر المعيقلي,سورة الملك,-,2,23,,,,
49,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,11,5,,,,
50,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,9,1,,,,
51,-,Maverick City Music,Temple (Spontaneous) [feat. Amanda Lindsey Cook],-,51,1,,,,
52,-,Rana Samaha,Mossabeb El Asbab,-,52,1,,,,
53,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,6,6,,,,
54,down,Kdec Youth,اسيب الكل وامشي وراك,18,5,13,,,,
55,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,21,4,,,,
56,-,Lauren Daigle,Remember,-,5,22,,,,
57,-,Hany Adel,Bab El Sama,-,9,14,,,,
58,-,Newsboys,Magnetic,-,46,2,,,,
59,-,Bethel Music,The Blessing (feat. We The Kingdom),-,5,29,,,,
60,-,Hope Darst,Peace Be Still,-,27,2,,,,
61,-,Hillsong Young & Free,Wake (Studio),-,7,7,,,,
62,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,36,3,,,,
63,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,7,19,,,,
64,-,Lauren Daigle,Losing My Religion,-,21,9,,,,
65,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,4,21,,,,
66,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,64,1,,,,
67,up,Lauren Daigle,Look Up Child,67,5,26,,,,
68,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,6,5,,,,
69,up,Lauren Daigle,Love Like This,97,11,13,,,,
70,-,Ryan Stevenson,Fresh Start,-,68,2,,,,
71,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,6,28,,,,
72,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,49,5,,,,
73,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,36,2,,,,
74,-,Lauren Daigle,Everything,-,8,13,,,,
75,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,6,,,,
76,-,Karima Nayt,Dadou,-,23,10,,,,
77,-,Hillsong Worship,In Control,-,23,6,,,,
78,-,Hillsong En Français,Tu as tout donné,-,67,2,,,,
79,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,20,3,,,,
80,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,5,5,,,,
81,-,Mixtape Ministries,Take Me to Church,-,28,4,,,,
82,-,Martin Anderwelt,Safe Haven,-,4,9,,,,
83,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,10,7,,,,
84,-,3FOR3,Keep It 100,-,30,5,,,,
85,-,Hillsong UNITED,Shape of Your Heart,-,27,4,,,,
86,-,Martin Anderwelt,Read Everything,-,5,9,,,,
87,-,Riley Clemmons,Headspace,-,87,1,,,,
88,-,UPPERROOM,Rosa,-,88,1,,,,
89,-,Harvest & Jon Thurlow,So in Love,-,43,5,,,,
90,-,Ellie Holcomb & Drew Holcomb,Mine,-,90,1,,,,
91,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,2,8,,,,
92,-,Martin Anderwelt,Easy Conduct,-,7,10,,,,
93,-,Better Life,Ghanno Maaya / Enta Kaedna / Tarneem Tarneem (Live),-,33,4,,,,
94,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,28,,,,
95,-,Hany Adel,Law Feya Kheer,-,37,2,,,,
96,-,Sameh Robil,تقدر توصل لي في ضعفي,-,96,1,,,,
97,-,Martin Anderwelt,No Arguments,-,8,11,,,,
98,-,Ayman Kafrouny,قدوس ها صوت الملائكة,-,98,1,,,,
99,-,Ayman Kafrouny,لا لن ارى حبّا,-,7,10,,,,
100,-,United Pursuit,Seasons Change (Live) [feat. Michael Ketterer],-,15,10,,,,
