Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,30,,,,
2,down,Lauren Daigle,You Say,1,1,30,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,30,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,28,,,,
5,-,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),-,5,7,,,,
6,-,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],-,5,7,,,,
7,-,Chris Renzema,How To Be Yours,-,7,2,,,,
8,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,4,,,,
9,up,Better Life,Ranemo Lelrab,31,5,15,,,,
10,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,9,6,,,,
11,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,2,,,,
12,down,Cast Of I Still Believe,My Desire (feat. KJ Apa),5,2,4,,,,
13,up,Better Life,Leek Benadem Sogood,18,3,20,,,,
14,down,UPPERROOM,Design (Spontaneous),7,7,12,,,,
15,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),56,3,8,,,,
16,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),13,3,14,,,,
17,-,Bethel Music & Jenn Johnson,We Cry Holy (Spontaneous) [Live],-,17,1,,,,
18,-,Red,Breathe Into Me,-,8,12,,,,
19,-,Chill Café,Above All,-,19,1,,,,
20,-,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],-,5,8,,,,
21,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),6,6,3,,,,
22,-,for KING & COUNTRY,This Is Love,-,22,1,,,,
23,-,Hillsong UNITED,Captain (Adrift On the Sea of Galilee),-,23,2,,,,
24,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),22,10,5,,,,
25,-,Jeremy Camp,I Still Believe (2020 Version),-,9,3,,,,
26,up,Sean Feucht,You Delight in Me,32,26,2,,,,
27,-,Kdec Youth,اسيب الكل وامشي وراك,-,5,4,,,,
28,-,Hillsong UNITED,Empires (From the Ruins of Katzrin),-,28,3,,,,
29,-,Lauren Daigle,Everything,-,8,5,,,,
30,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,3,6,,,,
31,-,Sweet Honey In the Rock,"Wade In the Water (Live At Carnegie Hall, New York, NY, November 7, 1987)",-,31,1,,,,
32,-,Bethel Music & Dante Bowe,Champion (Live),-,15,1,,,,
33,down,Saymond,His Perfomance,27,27,3,,,,
34,-,Jim Carter,Mighty Strongholds,-,34,1,,,,
35,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,18,2,,,,
36,-,Maher Fayez,موسيقى,-,10,1,,,,
37,up,Imohimi Unuigbe,Echo,78,37,6,,,,
38,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,29,1,,,,
39,down,Citipointe Live,Providence (Broke My Chains) [Live],12,10,4,,,,
40,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,14,1,,,,
41,-,Hillsong UNITED,Closer Than You Know (From a Quiet Place Beneath an Olive Tree),-,41,2,,,,
42,-,Hillsong Worship,Who You Say I Am,-,4,8,,,,
43,-,Leeland,Way Maker (Live),-,2,5,,,,
44,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,5,3,,,,
45,up,Cory Asbury,Reckless Love,79,4,11,,,,
46,up,Better Life,Makontesh Athammel,81,8,16,,,,
47,-,Chill Café,I Can Only Imagine,-,19,2,,,,
48,-,Hillsong Worship,Transfiguration,-,39,1,,,,
49,-,بيتر بخيت,Anta Wahdak Tasstatee,-,49,1,,,,
50,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,6,7,,,,
51,-,Worship Warriors,Warrior,-,51,1,,,,
52,-,Chill Café,The Power of Your Love,-,22,1,,,,
53,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,41,2,,,,
54,up,Hillsong أغنية التلال,ما أجمل اسمك,65,15,5,,,,
55,-,Segun Samson,Said & Done,-,39,2,,,,
56,-,Hillsong UNITED,Another in the Fire (Live),-,7,5,,,,
57,-,Hillsong UNITED,Holy Ground (Live),-,11,3,,,,
58,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,58,1,,,,
59,up,Aziz Maraka,Konna Sghar,85,4,24,,,,
60,-,Chill Café,I Give You My Heart,-,60,1,,,,
61,-,Hillsong Young & Free,Never Have I Ever (Live),-,39,1,,,,
62,-,Jake Hamilton,Breakout,-,62,1,,,,
63,-,Don Moen & Integrity's Hosanna! Music,Blessed Be the Name of the Lord (Live),-,16,2,,,,
64,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,26,1,,,,
65,-,Better Life Juniors,Gai Atgara2,-,65,1,,,,
66,-,Chill Café,"More Love, More Power",-,14,1,,,,
67,-,UPPERROOM,Something Always Changes (Spontaneous),-,10,4,,,,
68,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,8,6,,,,
69,-,Rend Collective,Revival Anthem,-,33,3,,,,
70,-,"Bethel Music, Brian Johnson & Lindsey Strand",Colors (Spontaneous) [Live],-,55,1,,,,
71,-,Hassan El Shafei,Allah (feat. Wael Mansour),-,5,13,,,,
72,down,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],20,5,12,,,,
73,-,Chill Café,God of Wonders,-,69,1,,,,
74,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,22,1,,,,
75,-,Chill Café,I Just Wanna Be Where You Are,-,50,1,,,,
76,-,Cast Of I Still Believe,Dwelling Places (Dialog),-,76,1,,,,
77,-,The Brooklyn Tabernacle Choir,I Never Lost My Praise (feat. Karen Melendez Rampersad),-,77,1,,,,
78,-,Jonathan Traylor,You Get The Glory,-,78,1,,,,
79,-,UPPERROOM,I Just Love You (Live),-,7,2,,,,
80,-,Casting Crowns,Who Am I,-,5,4,,,,
81,-,Hillsong Worship,New Wine,-,6,3,,,,
82,-,UPPERROOM,History (Live),-,82,1,,,,
83,-,Cast Of I Still Believe,Walk By Faith (Dialog),-,83,1,,,,
84,-,Chill Café,The Potter’s Hand,-,18,1,,,,
85,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,4,7,,,,
86,down,Better Life,Belnaama,39,5,16,,,,
87,-,Chill Café,The Heart of Worship,-,15,1,,,,
88,down,Hillsong Young & Free,Wake (Live),21,7,11,,,,
89,-,Casting Crowns,Your Love Is Extravagant,-,85,1,,,,
90,-,Don Moen & Frank Edwards,You Alone,-,37,2,,,,
91,-,UPPERROOM,Rest on Us (Live),-,9,1,,,,
92,-,Lauren Daigle,Look Up Child,-,5,10,,,,
93,down,Better Life,Howa Dah Elahy,54,11,13,,,,
94,-,Casting Crowns,Holy One,-,94,1,,,,
95,-,Better Life,Shayel Saleeby,-,7,8,,,,
96,-,Chill Café,Jesus Freak,-,36,1,,,,
97,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,30,3,,,,
98,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,10,1,,,,
99,-,Don Moen & Frank Edwards,Hallelujah,-,23,1,,,,
100,-,Casting Crowns,Voice of Truth,-,9,3,,,,
