Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,174,,,,
2,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),2,2,11,,,,
3,up,Lauren Daigle,You Say,3,1,177,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,5,2,113,74,2019-10-13,74,2019-10-13
5,up,Better Life,Malek El Melook,10,3,116,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,176,,,,
7,up,Cory Asbury,Reckless Love,15,4,65,,,,
8,up,Hillsong UNITED,Deeper Water,9,8,6,,,,
9,down,ماهر المعيقلي,سورة الواقعة,8,2,68,,,,
10,up,Oasis Ministry,Yahweh Se Manifestará (Live),39,7,3,,,,
11,up,Caleb Gordon,Rocky Road,54,11,2,,,,
12,down,Montell Fish,Fall in Love with You.,6,1,72,,,,
13,up,JD Con Su Flow & Xtassy,Pa' La Iglesia,13,6,23,,,,
14,up,Don Moen & Integrity's Hosanna! Music,There's Glory All Around (Live),47,14,4,,,,
15,up,Hillsong Worship,So Will I (100 Billion X),17,4,45,,,,
16,up,Don Moen & Integrity's Hosanna! Music,Here We Are (Live),36,16,4,,,,
17,up,Don Moen & Integrity's Hosanna! Music,"Jesus, You're Worthy (Reprise) [Live]",21,15,4,,,,
18,up,Don Moen & Integrity's Hosanna! Music,I Will Bless the Lord At All Times (Live),22,18,6,,,,
19,up,Maher Fayez,Ana Hay Beek,24,16,9,,,,
20,up,Don Moen & Integrity's Hosanna! Music,I Want to Be Where You Are (Live),34,20,8,,,,
21,down,Don Moen & Integrity's Hosanna! Music,"Jesus, You're Worthy (Live)",20,20,5,,,,
22,-,The Savior Team,يا مريم البكر,-,22,2,,,,
23,up,Don Moen & Integrity's Hosanna! Music,The Lord Is My Strength and My Song (Live),60,23,4,,,,
24,up,Don Moen & Integrity's Hosanna! Music,We Lift Up a Shout (Live),25,24,5,,,,
25,down,Hillsong UNITED,Awesome God,7,5,20,,,,
26,up,Don Moen & Integrity's Hosanna! Music,I Was Glad (Live),26,26,4,,,,
27,up,Don Moen & Integrity's Hosanna! Music,Boundless Love (Reprise) [Live],33,27,4,,,,
28,up,Don Moen & Integrity's Hosanna! Music,Boundless Love (Live),29,24,4,,,,
29,up,Don Moen & Integrity's Hosanna! Music,Worthy Is the Lamb (Live),49,29,4,,,,
30,up,Leeland,Way Maker (Live),82,2,48,,,,
31,-,gio.,Burn For U,-,31,1,,,,
32,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,46,85,2020-03-22,78,2020-03-29
33,-,Community Music & The Church Will Sing,Make Room (feat. Rebekah White & Josh Farro) [Acoustic],-,19,4,,,,
34,up,The Savior Team,مباركة أنت في النساء,96,34,4,,,,
35,up,Don Moen & Integrity's Hosanna! Music,The Lord Is My Light (Live),63,35,4,,,,
36,down,Montell Fish,Talk 2 Me,16,1,65,,,,
37,up,Don Moen & Integrity's Hosanna! Music,This Is My Holy Place (Live),79,37,4,,,,
38,-,Good News Team,عايز احمل نيرك,-,24,2,,,,
39,down,zxch,Let Me Walk Upon the Waters (Oceans),35,3,12,,,,
40,-,Brandon Lake,Gratitude,-,8,23,,,,
41,-,Better Life,Raaytoka Fel Golgotha,-,8,24,,,,
42,-,Better Life,Moameneen,-,5,34,,,,
43,down,Maher Fayez,Osabehoka,27,10,5,,,,
44,-,Mercy Culture Worship,Easy,-,44,1,,,,
45,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],11,6,15,,,,
46,-,Better Life,Beyehebeny,-,10,23,,,,
47,-,Better Life,Shayel Saleeby,-,7,25,,,,
48,down,Maher Fayez,يا صاحب الحنان,28,22,7,,,,
49,-,Better Life,Aywa Ana,-,10,34,,,,
50,-,هايدى منتصر,بتسندني,-,5,11,,,,
51,-,Better Life,Madyoon,-,16,26,,,,
52,up,Maher Fayez,Oukaddem,55,15,6,,,,
53,down,Hillsong Worship,I Surrender (Live),32,6,15,,,,
54,up,Montell Fish,love you more than me,58,8,12,,,,
55,-,Better Life,Askobo Teeby,-,4,29,,,,
56,-,Maher Fayez,Bindehash,-,11,6,,,,
57,up,Chris Tomlin,Good Good Father,65,16,5,,,,
58,up,Better Life,Bealoob Farhana,62,7,23,,,,
59,down,Hillsong UNITED,Lead Me to the Cross,43,7,35,,,,
60,-,Candi Staton,When You Wake Up Tomorrow,-,60,1,,,,
61,-,Mariam Helmy,وفيما أظنه لا يستجيب,-,20,8,,,,
62,-,Better Life,Ya Ahann El Oloob,-,9,25,,,,
63,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,53,,,,
64,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,6,44,,,,
65,-,Better Life,Eshfy Baladna,-,8,14,,,,
66,-,Lauren Daigle,Look Up Child,-,5,47,,,,
67,-,Father Mousa Roshdy,رتلوا للذي صُلب عنا,-,67,1,,,,
68,down,Brandon Lake,Just Like Heaven,57,4,12,,,,
69,-,Better Life,Rabei Hazeei,-,13,15,,,,
70,-,Montell Fish,Call U Tomorrow,-,6,26,,,,
71,-,Casting Crowns,Love Them Like Jesus,-,30,5,,,,
72,-,Better Life,Qanoon El Iman,-,17,12,,,,
73,up,Hillsong Worship,Who You Say I Am,77,4,47,,,,
74,up,Maher Fayez,Gethsmane,89,19,4,,,,
75,-,Montell Fish,Hollow Lover,-,1,9,,,,
76,-,Better Life,Ana Aayez Akoon Shabahak,-,7,50,,,,
77,down,Montell Fish,Destroy Myself Just For You,40,1,56,,,,
78,-,Hillsong Worship,King of Kings (Acoustic),-,30,6,,,,
79,-,Emmanuel Music العربية,الساكن في قلبي,-,18,20,,,,
80,up,Hillsong Worship,What a Beautiful Name,90,3,44,,,,
81,-,Hillsong Worship,New Wine,-,6,42,,,,
82,down,Maher Fayez,موسيقى,19,10,7,,,,
83,-,William Augusto,When We Go Up,-,8,9,,,,
84,down,Father Mousa Roshdy,لعازرك يا إلهي أنا,12,12,4,,,,
85,down,Candi Staton,Young Hearts Run Free,78,3,83,,,,
86,-,Hillsong Worship,One Thing,-,8,17,,,,
87,-,CeCe Winans,Goodness of God (Live),-,16,11,,,,
88,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],50,50,2,,,,
89,down,Bethel Music,Surrounded By Holy,45,12,5,,,,
90,up,Chris Tomlin,How Great Is Our God,99,16,16,,,,
91,-,Bethel Music & Jonathan David Helser,Thank You (Live),-,91,1,,,,
92,-,Lydia Shadeed,Yalli Amamak Hayati,-,7,16,,,,
93,-,Cory Asbury,Where I Belong,-,57,4,,,,
94,-,Bethel Music,Isn't He Beautiful,-,94,1,,,,
95,-,Shane & Shane,Is He Worthy (Live),-,32,1,,,,
96,-,Hillsong Worship,Grace To Grace,-,6,33,,,,
97,-,Ibrahim Ayad,Lahn Bek Athronos,-,70,1,,,,
98,down,Better Life,Leek Benadem Sogood,18,3,69,,,,
99,-,Jesus Image,Yeshua (Live),-,7,11,,,,
100,-,Ibrahim Ayad,Lahn Be May Romy,-,100,1,,,,
