Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,96,,,,
2,up,Montell Fish,Talk 2 Me,20,1,8,,,,
3,up,Lauren Daigle,You Say,3,1,97,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,97,,,,
5,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),19,5,5,,,,
6,down,Lauren Daigle,Hold On To Me,4,1,24,,,,
7,-,Father Mousa Roshdy,مسافر ورايح لأبويا اللي فوق,-,7,2,,,,
8,-,Lindy Conant & The Circuit Riders,Obedience (Live),-,3,1,,,,
9,up,Justin Bieber & Beam,Freedom,10,1,21,,,,
10,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,4,5,,,,
11,-,Circuit Rider Music,Where Are The Chains (feat. Lucas McCloud) [Live],-,7,1,,,,
12,up,Lauren Daigle,Tremble,73,12,2,,,,
13,-,Tribl & Maverick City Music,Grave Clothes (feat. Jessica Hitte & Montel Moore),-,3,4,,,,
14,-,Lauren Daigle,Look Up Child,-,5,31,,,,
15,-,Byzantine Music of the Greek Orthodox Church,Voicing - Verses,-,15,1,,,,
16,-,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),-,2,28,,,,
17,up,Hillsong UNITED,Know You Will,21,6,6,,,,
18,-,Bethel Music & Steffany Gretzinger,We Dance (Live),-,5,7,,,,
19,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,5,12,,,,
20,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,15,11,,,,
21,down,Lauren Daigle,You Say (Piano/Vocal),9,2,90,,,,
22,up,for KING & COUNTRY,Relate,43,9,3,,,,
23,up,Hillsong Worship,Who You Say I Am,41,4,25,,,,
24,-,Bethel Music & Steffany Gretzinger,Letting Go,-,24,1,,,,
25,down,Karima Nayt,Mèliy,8,3,35,,,,
26,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),16,4,13,,,,
27,-,بيت الصلاة - قصر الدوبارة,ياعظيم,-,13,1,,,,
28,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,10,8,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,19,,,,
30,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,14,1,,,,
31,-,بيت الصلاة - قصر الدوبارة,يسوع,-,24,1,,,,
32,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,10,6,,,,
33,-,Steffany Gretzinger,Out of Hiding,-,17,1,,,,
34,-,Will Morrison,I Can Only Imagine (Acoustic Version),-,34,1,,,,
35,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,5,11,,,,
36,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,36,5,,,,
37,-,Better Life,Madyoon,-,16,16,,,,
38,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,38,1,,,,
39,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),85,9,7,,,,
40,-,MercyMe,Finally Home,-,38,2,,,,
41,-,Will Morrison,Reckless Love (Acoustic Version),-,41,1,,,,
42,-,Anna Golden,Peace,-,42,1,,,,
43,up,Xzyloz,Loaded,59,18,2,,,,
44,-,Better Life,Beyehebeny,-,10,10,,,,
45,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,45,5,,,,
46,up,Karima Nayt,Laissez Les Say,70,30,14,,,,
47,-,FFH,Undone,-,4,17,,,,
48,-,Better Life,Ghanno Maaya / Enta Kaedna / Tarneem Tarneem (Live),-,33,5,,,,
49,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,17,,,,
50,-,TobyMac,Help Is On The Way (Maybe Midnight),-,12,8,,,,
51,-,St. Mary's Church Ardelgolf Choir,Enny Mawgood,-,28,2,,,,
52,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,6,,,,
53,up,بيت الصلاة - قصر الدوبارة,ارحمني يا الله,88,53,2,,,,
54,-,Hillsong Worship,What a Beautiful Name,-,4,7,,,,
55,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,2,10,,,,
56,-,Jan J. Močnik,Svetovid,-,56,1,,,,
57,-,Amy Grant,Deep As It Is Wide (feat. Eric Paslay & Sheryl Crow),-,57,1,,,,
58,up,Justin Bieber,We’re In This Together,96,2,10,,,,
59,-,We Are Messengers,Image of God,-,41,3,,,,
60,-,Hillsong UNITED,Lead Me to the Cross,-,7,17,,,,
61,-,St. Mary's Church Ardelgolf Choir,Ela Mata (Psalm 13),-,61,1,,,,
62,-,Maverick City Music,God of Midnight (feat. Aaron Moses),-,31,2,,,,
63,-,Better Life,Ana Aayez Akoon Shabahak,-,7,36,,,,
64,-,Better Life,Aayez Asmaa Sotak,-,3,42,,,,
65,-,We The Kingdom,Holy Water,-,20,6,,,,
66,-,Will Morrison,King of My Heart (Acoustic Version),-,66,1,,,,
67,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,21,6,,,,
68,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,6,11,,,,
69,-,Wilder,The Place Where I Belong,-,46,3,,,,
70,down,Better Life,Mesh Haeesh Maksoor,34,10,29,,,,
71,-,Will Morrison,So Will I (Acoustic Version),-,71,1,,,,
72,-,Hany Adel,Ma Been Tareaen,-,30,6,,,,
73,-,Better Life,Ana Kont Faker,-,19,4,,,,
74,-,Sitrus,Savior,-,3,40,,,,
75,-,Better Life,Mastahelsh Hananak,-,7,32,,,,
76,-,Ashes Remain,On My Own,-,2,45,,,,
77,-,Good News Team,أنا شاعر بيك,-,4,21,,,,
78,-,ماهر المعيقلي,سورة الواقعة,-,2,14,,,,
79,-,for KING & COUNTRY,Amen,-,29,3,,,,
80,-,Better Life,Makontesh Athammel,-,8,32,,,,
81,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,31,,,,
82,-,Kandi Peterson,All You Ever Did,-,82,1,,,,
83,-,Jeremy Riddle,Holy Ground,-,83,1,,,,
84,down,Superchick,Stand In the Rain,7,7,4,,,,
85,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,8,5,,,,
86,down,Zubi & anatu,My Mind,27,2,33,,,,
87,-,Chris Renzema,Old Dreams,-,51,1,,,,
88,-,UPPERROOM,Design (Spontaneous),-,7,18,,,,
89,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,89,1,,,,
90,-,Bryan McCleery,You Promised,-,7,2,,,,
91,down,Candi Staton,Young Hearts Run Free,83,3,38,,,,
92,-,فريق ترانيم السما,بمراحم الرب اغني,-,21,4,,,,
93,-,Lauren Daigle,Tremble (Live),-,26,4,,,,
94,down,Mixtape Ministries,"Take Me to Church (feat. PyRexx, Clay G & Tony B)",39,39,5,,,,
95,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,13,,,,
96,-,Naela Saman,الرب آت,-,36,3,,,,
97,-,Phil Wickham,It's Always Been You,-,19,3,,,,
98,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",5,3,17,,,,
99,-,Plumb,Cut,-,7,31,,,,
100,-,Chris Renzema,Stronger Love (feat. Leeland),-,100,1,,,,
