Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,81,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Hold On To Me,64,1,8,,,,
3,down,Justin Bieber & Beam,Freedom,1,1,7,,,,
4,-,Better Life,Askobo Teeby,-,4,14,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,80,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,81,,,,
7,up,Justin Bieber,We’re In This Together,27,2,7,,,,
8,-,Hillsong UNITED,Wonder,-,8,4,,,,
9,-,Hillsong UNITED,Tear Down the Walls,-,9,4,,,,
10,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,6,,,,
11,-,Mohamed Hamaki,Alemny,-,6,37,,,,
12,-,Lauren Daigle,Everything,-,8,12,,,,
13,down,Matthew West,Family Tree,11,7,8,,,,
14,-,Glorious,Enfant de Dieu,-,14,1,,,,
15,up,Better Life,Malek El Melook,92,3,50,,,,
16,-,Modern Temple,Hollowed Days,-,4,11,,,,
17,down,Candi Staton,Young Hearts Run Free,9,3,31,,,,
18,-,Hillsong Worship,The Passion,-,18,2,,,,
19,-,Phil Wickham,It's Always Been You,-,19,1,,,,
20,-,Mohamed Hamaki,Anta Alazeem,-,4,26,,,,
21,-,Hillsong Worship,You Are Life,-,21,1,,,,
22,-,Good News Team,Bagy Beda3fi,-,22,3,,,,
23,-,Hillsong Worship,Who You Say I Am,-,4,14,,,,
24,-,Lauren Daigle,Hold On To Me (feat. AHI) [Live],-,24,1,,,,
25,-,Zubi & anatu,My Mind,-,2,21,,,,
26,-,Cory Asbury,Dear God,-,11,12,,,,
27,-,CTV Choir,العليقة,-,13,1,,,,
28,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,9,2,,,,
29,-,هايدى منتصر,رغم الالم,-,12,3,,,,
30,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,5,9,,,,
31,up,Lauren Daigle,You Say (Piano/Vocal),61,2,75,,,,
32,-,Better Life,Leek Benadem Sogood,-,3,36,,,,
33,-,Karima Nayt,Nedal,-,8,9,,,,
34,-,Fungisai Zvakavapano Mashavave,Ndakatengwa Neropa raJesu,-,34,1,,,,
35,-,MercyMe,I Can Only Imagine (The Movie Session),-,25,3,,,,
36,-,Better Life,Raaytoka Fel Golgotha,-,8,11,,,,
37,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,29,4,,,,
38,-,Good News Team,قلبي فايض بالشكر,-,28,2,,,,
39,up,Sitrus,Savior,66,3,29,,,,
40,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,17,11,,,,
41,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,26,,,,
42,up,Lauren Daigle,Rescue,71,2,56,74,2019-10-13,74,2019-10-13
43,-,هايدى منتصر,مين غيرك انت ياسيدى,-,19,4,,,,
44,-,Better Life,Aywa Ana,-,10,17,,,,
45,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,14,8,,,,
46,-,Better Life,Ya Ahann El Oloob,-,9,13,,,,
47,-,Chris Tomlin,"Jesus, Son of God (with Christy Nockels) [feat. Christy Nockels]",-,47,1,,,,
48,up,Red,Breathe Into Me,82,8,27,,,,
49,-,Issa Kaabar,الناس دي عايشة,-,33,2,,,,
50,-,Singers of the Art of Living,Shiva Manas Puja,-,15,2,,,,
51,-,Don Moen & Integrity's Hosanna! Music,"Two Hands, One Heart (Live)",-,12,2,,,,
52,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,22,3,,,,
53,up,Brandon Lake,Gratitude,88,8,5,,,,
54,-,Lauren Daigle,Hold On To Me (feat. AHI),-,10,3,,,,
55,up,Hassan El Shafei,Allah (feat. Wael Mansour),58,5,26,,,,
56,up,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,81,28,6,,,,
57,-,Lauren Daigle,O' Lord,-,57,1,,,,
58,-,Nashaat Wassef,Shoukran Ala Al Ihsan,-,58,2,,,,
59,-,Under Construction,Can You Hold Me,-,16,12,,,,
60,-,Cory Asbury,Nothing More Than You,-,6,5,,,,
61,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),50,4,7,,,,
62,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,5,,,,
63,-,Lauren Daigle,Losing My Religion,-,21,8,,,,
64,-,Judikay,Capable God,-,6,1,,,,
65,-,Better Life,Yasou Malekna,-,44,4,,,,
66,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,66,1,,,,
67,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",6,3,7,,,,
68,-,Lauren Daigle,Love Like This,-,11,11,,,,
69,-,Good News Team,عشان بيحبك,-,50,5,,,,
70,-,Good News Team,بعبد يسوع,-,38,3,,,,
71,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,12,8,,,,
72,-,Chandler Moore,Where Are You,-,21,5,,,,
73,-,Good News Team,السرور - قراءه,-,31,6,,,,
74,-,Emmanuel Music العربية,ليأت ملكوتك,-,63,2,,,,
75,-,Chandler Moore,Feelings,-,43,1,,,,
76,down,Lauren Daigle,Still Rolling Stones,75,29,16,,,,
77,-,Good News Team,تأمل - حكايتي,-,17,3,,,,
78,-,MercyMe,Almost Home,-,24,4,,,,
79,-,Good News Team,احببتك,-,20,3,,,,
80,-,Jenn Johnson,You’re Gonna Be OK,-,6,9,,,,
81,down,Better Life,Ya Rab Enta Elah Gameel,45,9,27,,,,
82,-,for KING & COUNTRY,joy.,-,20,7,,,,
83,-,Mixtape Ministries,"Take Me to Church (feat. PyRexx, Clay G & Tony B)",-,39,1,,,,
84,-,for KING & COUNTRY,Shoulders,-,14,4,,,,
85,-,Good News Team,Na7madoka Yarab / Qad Malak Elrab,-,23,3,,,,
86,-,Mixtape Ministries,Take Me to Church,-,28,3,,,,
87,-,DJ Beats,Before the End of Time,-,43,1,,,,
88,-,Fernando Ortega,"I Will Praise Him, Still",-,82,3,,,,
89,-,Good News Team,Ma A7la 7odourak,-,52,4,,,,
90,-,FFH,Undone,-,4,12,,,,
91,up,Good News Team,A7zanna 7Amallha,93,10,12,,,,
92,-,Hillsong Worship,Bright As The Sun,-,51,2,,,,
93,-,Hillsong Worship,Behold (Then Sings My Soul),-,12,10,,,,
94,down,Emmanuel Music العربية,ربي بقربك,56,7,21,,,,
95,-,Don Moen,Blessed Be the Name of the lord,-,8,3,,,,
96,down,Hillsong UNITED,Hosanna,14,13,9,,,,
97,-,Anne Wilson,Something About That Name,-,19,1,,,,
98,-,Chris Renzema,Springtime,-,31,2,,,,
99,-,Good News Team,En Sa2at Kol Elzorouf,-,71,2,,,,
100,-,Hillsong UNITED,The Stand,-,27,4,,,,
