Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,93,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,92,,,,
3,up,Tribl & Maverick City Music,Grave Clothes (feat. Jessica Hitte & Montel Moore),47,3,2,,,,
4,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,17,,,,
5,up,Lauren Daigle,Hold On To Me,76,1,20,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,93,,,,
7,up,Hillsong Worship,Who You Say I Am,29,4,22,,,,
8,up,Lauren Daigle,This Girl,43,4,21,,,,
9,-,for KING & COUNTRY,Relate,-,9,1,,,,
10,-,Kevin Graham,We All Have Demons,-,10,1,,,,
11,up,Candi Staton,Young Hearts Run Free,17,3,34,,,,
12,up,Isla Vista Worship & Mark Barlow,So in Love (B-Side),23,12,2,,,,
13,-,ホーク・ネルソン,Sold Out,-,1,26,,,,
14,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,5,6,,,,
15,up,Lauren Daigle,You Say (Piano/Vocal),98,2,86,,,,
16,-,Hillsong UNITED,Lead Me to the Cross,-,7,16,,,,
17,-,Hillsong UNITED,Know You Will,-,6,3,,,,
18,down,Emmanuel Music العربية,ربي بقربك,10,7,25,,,,
19,-,Mohamed Hamaki,Alemny,-,6,45,,,,
20,down,Montell Fish,Talk 2 Me,2,1,5,,,,
21,-,Tribl & Maverick City Music,I Love to Sing About It (feat. Cecily),-,21,1,,,,
22,-,Hillsong Worship,Behold (Then Sings My Soul),-,12,15,,,,
23,up,Emmanuel Music العربية,الساكن في قلبي,34,18,2,,,,
24,-,Mariam Helmy,وفيما أظنه لا يستجيب,-,20,5,,,,
25,up,Zubi & anatu,My Mind,49,2,30,,,,
26,up,Lauren Daigle,Look Up Child,90,5,30,,,,
27,-,Lauren Daigle,Rescue,-,2,60,74,2019-10-13,74,2019-10-13
28,-,Lauren Daigle,Tremble (Live),-,26,1,,,,
29,-,Chris Tomlin & Brandon Lake,I See You,-,29,1,,,,
30,-,Isla Vista Worship & Mark Barlow,Captured,-,30,1,,,,
31,-,Rev. Milton Brunson & The Thompson Community Singers,It's Gonna Rain,-,31,1,,,,
32,-,Carla Chamoun,Nashid El Makhloukat (feat. Stronghold's Band),-,9,3,,,,
33,-,Hillsong Worship,Fresh Wind,-,8,4,,,,
34,-,Plumb,Cut,-,7,29,,,,
35,-,Hillsong Young & Free,Wake (Live),-,7,19,,,,
36,up,Leeland,Way Maker (Live),63,2,21,,,,
37,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,4,4,,,,
38,up,Mac Rockelle,Tongue Tied,74,38,3,,,,
39,-,Aaron Cole,Right on Time (Feat. TobyMac),-,29,3,,,,
40,-,Ultimate Tracks,"Jesus, Friend of Sinners (Demonstration Version)",-,40,2,,,,
41,-,CTV Choir,السلام لك يا مريم يا أم الله القدوس,-,28,1,,,,
42,-,Hillsong UNITED,Good Grace (Live),-,5,15,,,,
43,down,Hillsong Worship,King of Kings,5,5,16,,,,
44,-,Hillsong UNITED,As You Find Me (Live),-,3,27,,,,
45,-,Hillsong Young & Free,Brighter (Live),-,45,2,,,,
46,-,PJモートン,Don't Let Go (feat. Kim Burrell),-,46,1,,,,
47,-,Ayman Kafrouny & Shams Saad,لك يا سيدي يا فرحتي,-,47,1,,,,
48,down,Hillsong Worship,Grace To Grace,38,6,18,,,,
49,-,Better Life,Malek El Melook,-,3,54,,,,
50,down,ドン・モーン,Be It Unto Me,14,8,3,,,,
51,down,Rawad & مريان ضو,يا ربي انت عارف,50,16,9,,,,
52,-,Rawad & مريان ضو,بحثت عنك,-,52,1,,,,
53,-,Bethel Music & Dante Bowe,Champion (Live),-,15,12,,,,
54,-,Taizé,Laudamus Te,-,54,2,,,,
55,down,Don Moen,This Is Your House,16,10,3,,,,
56,-,Thamar Zananiri,Barekni,-,42,5,,,,
57,up,Good News Team,Essma3 Sorakhna,67,32,8,,,,
58,-,Maher Fayez,Mafari'neesh,-,58,1,,,,
59,down,Don Moen,I Will Sing,8,8,3,,,,
60,-,Hillsong Young & Free,Best Friends (Studio),-,25,3,,,,
61,down,Don Moen & Integrity's Hosanna! Music,Hallelujah to the Lamb,13,13,3,,,,
62,down,Hillsong Worship,Cornerstone (Studio Version),53,5,15,,,,
63,-,Good News Team,Yasso3 So2l 2Alby,-,9,11,,,,
64,-,Cory Asbury,The Father's House,-,19,5,,,,
65,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,46,2,,,,
66,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,18,,,,
67,-,Singers of the Art of Living,Bhavanyastakam,-,67,1,,,,
68,-,Hillsong Worship,Mighty to Save (Live),-,12,3,,,,
69,down,Don Moen & Integrity's Hosanna! Music,Deeper In Love,15,15,4,,,,
70,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,5,,,,
71,-,Hillsong UNITED,All I Need Is You,-,18,3,,,,
72,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,47,3,,,,
73,-,Better Life,Wemean Yeaool,-,4,24,,,,
74,-,Sameh Roubil,Lissmak Ya Fadeena,-,34,2,,,,
75,-,Kevin Quinn,Best Thing Ever (Stage Version),-,36,4,,,,
76,down,Don Moen & Integrity's Hosanna! Music,Blessed Be the Name of the Lord (Live),48,16,5,,,,
77,-,Hillsong UNITED,Another in the Fire (Live),-,7,15,,,,
78,-,Riley Clemmons,Healing,-,42,6,,,,
79,down,Don Moen & Integrity's Hosanna! Music,I Am the God That Healeth Thee (Live),57,19,3,,,,
80,-,Sixpence None the Richer,Don't Dream It's Over,-,36,6,,,,
81,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),39,8,9,,,,
82,-,Shane & Shane,O Come to the Altar (Live),-,13,5,,,,
83,-,McKenna Sabin,Wake Up (feat. Tommee Profitt),-,7,9,,,,
84,-,Ashes Remain,On My Own,-,2,42,,,,
85,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,3,17,,,,
86,down,Don Moen,God Is Good All the Time,64,7,3,,,,
87,-,CTV Choir,مديحة أمدح فى البتول,-,7,1,,,,
88,up,Hillsong Worship,Look To the Son,95,65,2,,,,
89,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",54,5,13,,,,
90,-,Ibrahim Ayad,Ebsalea Adam Tokal Fi Som El Azraa,-,90,1,,,,
91,-,Pray Time,잠언10장 의인은 영원한 기초,-,80,1,,,,
92,-,Coptic Praise Team,Medly El Adra,-,30,2,,,,
93,-,Danny Gokey,Tell Your Heart to Beat Again,-,8,4,,,,
94,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,30,,,,
95,-,Ibrahim Ayad,Zoksologyat Le El Syda El Azra,-,82,2,,,,
96,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",37,3,14,,,,
97,-,Casting Crowns,Love Them Like Jesus,-,30,2,,,,
98,down,Hany Roumany,Law Tatouh Al Markeb,56,23,3,,,,
99,down,Better Life,Aayez Asmaa Sotak,42,3,39,,,,
100,down,Don Moen & Integrity's Hosanna! Music,I Want to Be Where You Are (Live),68,20,3,,,,
