Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,10,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,233,,,,
3,up,Lauren Daigle,You Say,55,1,236,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,What a Beautiful Name,25,4,51,,,,
5,-,Lauren Daigle,Rescue,-,2,170,74,2019-10-13,74,2019-10-13
6,up,Dax,God's Eyes,14,1,43,,,,
7,down,Better Life,Malek El Melook,3,3,175,,,,
8,up,The Promise Team,Atouqo Elayka,15,3,7,,,,
9,-,St Mary's Choir Ard El Golf,Ana Shaer Beek أنا شاعر بيك,-,9,1,,,,
10,up,The Promise Team,El Sama Wel Ard,13,5,7,,,,
11,-,St Mary's Choir Ard El Golf,Musical _ Ya Samea_l Sala _ ميوزيكال _ يا سامع الصلاة,-,11,1,,,,
12,up,The Promise Team,Enta Al Azeem,23,5,7,,,,
13,-,CTV Choir,ياكل الصفوف السمائيين,-,13,1,,,,
14,up,The Promise Team,Edany Khalas Maggany,26,9,7,,,,
15,up,Forrest Frank,ALWAYS,30,15,4,,,,
16,-,HOP.KDEC,غلبت الموت بالقيامة,-,16,3,,,,
17,down,Ayman Kafrouny & Shams Saad,يا سيدي كم كان قاسيا,9,9,2,,,,
18,down,Good News Team,اتحبني,8,6,62,,,,
19,-,Martin Anderwelt,Deep Focus,-,14,18,,,,
20,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),74,5,92,,,,
21,up,Cecily,Seems Like Forever,60,4,35,,,,
22,down,St. Mary's Church Ardelgolf Choir,Laka Al Qowa Wal Magd,18,18,5,,,,
23,-,HOP.KDEC,أنت وحدك مستحق,-,23,6,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,5,92,85,2020-03-22,78,2020-03-29
25,-,"Lemuel Rivera, Luis Fabián & Abdi",La Paz Que Tú Me Das 2.0,-,25,1,,,,
26,-,St Mary's Choir Ard El Golf,El Aada Ma_aak القعدة معاك,-,26,1,,,,
27,-,Martin Anderwelt,Focus Is All Around,-,13,12,,,,
28,-,HOP.KDEC,مجدا وعزا,-,28,1,,,,
29,-,Montell Fish,Destroy Myself Just For You,-,1,100,,,,
30,-,Montell Fish,Hollow Lover,-,1,14,,,,
31,-,HOP.KDEC,قد رفعك الله,-,31,1,,,,
32,-,Eugy Official,He Called Me,-,32,3,,,,
33,down,The Promise Team,Yama Etkhabeit Fe Hananak,27,12,7,,,,
34,up,Hillsong UNITED,Awesome God,52,5,73,,,,
35,-,Josué Novais Piano Worship,Boundless Worship,-,10,8,,,,
36,-,SONS THE BAND & Tribl,Cross and Empty Grave (feat. Steve Davis & Jordan Colle),-,36,1,,,,
37,-,Pat Barrett & Katie Torwalt,Praise Him!,-,37,1,,,,
38,-,Hillsong Worship,I Surrender (Live),-,6,41,,,,
39,-,Boules Malak,Sabahuh Majduh,-,20,1,,,,
40,up,St Mary's Choir Ard El Golf,Aayesh Maak _ عايش معاك,67,31,2,,,,
41,-,Kdec Youth,اسيب الكل وامشي وراك,-,5,35,,,,
42,down,Forrest Frank,Good Day,41,7,13,,,,
43,-,New Life Worship,Laka Kol El Magd Ya Yaso3 (feat. Neveen Adly & Freddie Fanous),-,6,13,,,,
44,-,Jesus Image & Jeremy Riddle,Come Lord Jesus (Live),-,17,3,,,,
45,-,Martin Anderwelt,Peaceful Moments,-,19,9,,,,
46,down,The Promise Team,Forsa Tanya,29,10,7,,,,
47,-,SONS THE BAND & Tribl,Only Ever Good (feat. Steve Davis & Jordan Colle),-,47,2,,,,
48,-,Pat Barrett,You Know What I Need,-,48,1,,,,
49,-,Stephen Stanley,Heavy,-,49,1,,,,
50,down,The Promise Team,Qasdo Azeem,36,4,7,,,,
51,-,Montell Fish,love you more than me,-,8,43,,,,
52,-,Pat Barrett,Sing Soul Sing,-,52,1,,,,
53,-,Hillsong Worship,Touch of Heaven,-,26,8,,,,
54,-,Pat Barrett,Seen Known Loved,-,54,1,,,,
55,down,St Mary's Choir Ard El Golf,Ya Sayyedy Emla Qalby يا سيدي املأ قلبي,44,44,2,,,,
56,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],53,6,62,,,,
57,-,St Mary's Choir Ard El Golf,Men Agleka (درب الصليب) [Darbal Saleeb],-,19,1,,,,
58,down,Emmanuel Music العربية,الساكن في قلبي,34,18,36,,,,
59,-,Good News Team,Arrabny Leek,-,4,51,,,,
60,-,St Mary's Choir Ard El Golf,Kayfa Anssa كيف أنسي,-,60,1,,,,
61,down,St. Mary's Church Ardelgolf Choir,Anta Horeyaty,28,6,3,,,,
62,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,12,39,,,,
63,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,18,17,,,,
64,-,Father Mousa Roshdy,ازاي الصلاة تبقى بلا انقطاع - فيلم نسر البرية,-,7,5,,,,
65,-,HOP.KDEC,Le Tagaala Menni,-,26,11,,,,
66,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,7,21,,,,
67,up,St. Mary's Church Ardelgolf Choir,Hal Konty Ta3lamen,82,23,7,,,,
68,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,66,2,,,,
69,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,17,17,,,,
70,-,St Mary's Choir Ard El Golf,Medley Al Nossra ميدلي النُصرة,-,70,1,,,,
71,-,Chris Tomlin,Your Grace Is Enough,-,6,14,,,,
72,down,St. Mary's Church Ardelgolf Choir,Fy Tariq El Golgotha,5,5,5,,,,
73,-,St Mary's Choir Ard El Golf,Aandak Bal_a El Orb عندك بالقى القرب,-,73,1,,,,
74,-,Good News Team,Enta Saleh,-,15,13,,,,
75,-,بيت الصلاة - قصر الدوبارة,الروح والعروس,-,54,3,,,,
76,-,PENIEL EL VICTORIOSO & Brayan Booz,Sigue Siendo Fiel,-,76,1,,,,
77,-,SONS THE BAND & Tribl,Rest and Rise (feat. Steve Davis & Jordan Colle),-,77,1,,,,
78,-,HOP.KDEC,ليس اسم اخر,-,33,12,,,,
79,down,Better Life,Aayez Asmaa Sotak,35,3,134,,,,
80,-,Salpi Keleshian,أهديك كل المجد,-,80,1,,,,
81,down,Jesus Image,Yeshua (Live),7,7,16,,,,
82,-,St Mary's Choir Ard El Golf,Rahaty Ya Rabbo Haqqan راحتي يا رب حقا,-,82,1,,,,
83,-,Hillsong Young & Free,Uncomplicated (Live),-,74,2,,,,
84,-,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,-,14,8,,,,
85,-,SONS THE BAND & Tribl,Crowns (feat. Steve Davis & Jordan Colle),-,85,1,,,,
86,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",96,6,41,,,,
87,down,The Promise Team,Aatshaneen,38,8,7,,,,
88,down,St Mary's Choir Ard El Golf,Medley Betefhamny - Lelmontaha Ahbabteny - ميدلي بتفهمني و للمنهى أحببتني,24,11,5,,,,
89,-,SONS THE BAND & Tribl,Brand New (feat. Steve Davis & Jordan Colle),-,89,1,,,,
90,-,Pat Barrett,Hopes For You,-,90,1,,,,
91,down,Lauren Daigle,Everything,42,8,31,,,,
92,down,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],56,56,2,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,37,,,,
94,-,Martin Anderwelt,Everybody Wants To Learn,-,10,11,,,,
95,down,Father Mousa Roshdy,بعين متحننة (feat. ناريمان جابر),79,18,9,,,,
96,-,Martin Anderwelt,Calm Down Time Will Pass,-,15,8,,,,
97,-,Limoblaze & KB,One Day,-,97,1,,,,
98,down,CTV Choir,قـــام حــقـــاً,57,57,2,,,,
99,down,St Mary's Choir Ard El Golf,Hal Galassta Fy Hodoo’en ٍهل جلست في هدوء,12,12,3,,,,
100,-,Martin Anderwelt,Try,-,8,11,,,,
