Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,90,,,,
2,up,Lauren Daigle,You Say,3,1,90,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,1,1,89,,,,
4,down,Montell Fish,Talk 2 Me,2,1,2,,,,
5,up,Multe,Drive Forever (Motivational Speech Remix),15,5,2,,,,
6,up,Hillsong Worship,Grace To Grace,10,6,15,,,,
7,down,Sitrus,Savior,5,3,38,,,,
8,-,Lauren Daigle,Everything,-,8,15,,,,
9,up,Hillsong Worship,New Wine,63,6,17,,,,
10,up,Hillsong Worship,So Will I (100 Billion X),21,4,17,,,,
11,up,Hillsong Worship,Who You Say I Am,32,4,19,,,,
12,up,Hillsong Worship,Behold (Then Sings My Soul),70,12,14,,,,
13,-,Hillsong Worship,Open Heaven (River Wild),-,8,8,,,,
14,-,Zubi & anatu,My Mind,-,2,28,,,,
15,-,Hillsong UNITED,Know You Will,-,6,2,,,,
16,-,Mac Powell,River Of Life,-,16,1,,,,
17,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,10,4,,,,
18,-,Hillsong Worship,God Is Able,-,12,11,,,,
19,-,Better Life,Ana Kont Faker,-,19,3,,,,
20,-,Hillsong UNITED,Good Grace (Live),-,5,14,,,,
21,-,Praise Team Youth,La Masl Lak (Arabic Christian Hymns),-,21,2,,,,
22,-,Ashes Remain,Right Here,-,22,4,,,,
23,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,11,,,,
24,up,Hillsong Worship,King of Kings,53,5,14,,,,
25,-,Martin Anderwelt,The Future Is Bright,-,15,15,,,,
26,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,32,,,,
27,-,Cairo Celebration Choir,Happy Christmas (War is over) - (Live),-,27,2,,,,
28,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,7,2,,,,
29,-,Phil Wickham,Battle Belongs,-,4,20,,,,
30,-,Bethel Music & kalley,Ever Be (Live),-,30,3,,,,
31,-,Better Life,Howa Dah Malekna,-,9,22,,,,
32,-,Good News Team,Eshfeeni,-,16,15,,,,
33,-,Hillsong Young & Free,End of Days (Live),-,33,1,,,,
34,-,Martin Anderwelt,Easy Conduct,-,7,11,,,,
35,-,Mohamed Hamaki,Ya Rahman,-,9,10,,,,
36,-,Martin Anderwelt,Focus the Energy,-,7,13,,,,
37,-,Father Mousa Roshdy,أنا ساعة لما بحس بضيق,-,37,2,,,,
38,-,MercyMe,The Moment,-,31,3,,,,
39,-,Martin Anderwelt,Remember Your Goal,-,13,15,,,,
40,-,Crowder,Good God Almighty,-,12,10,,,,
41,-,Melodies of Hope,Kad Aajiza El Nutku,-,20,2,,,,
42,-,Jordan Feliz,Next to Me,-,8,7,,,,
43,-,Kingsburg Vocal Academy,The Blessing,-,43,2,,,,
44,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,10,,,,
45,-,Martin Anderwelt,Focusing Story,-,16,14,,,,
46,-,MercyMe,Flawless,-,46,2,,,,
47,-,MercyMe,Say I Won't,-,9,6,,,,
48,-,MercyMe,I Can Only Imagine,-,21,7,,,,
49,-,Don Moen & Integrity's Hosanna! Music,Hear Us from Heaven,-,40,1,,,,
50,-,Jon Thurlow,A Life That's Worthy,-,50,1,,,,
51,down,ماهر المعيقلي,سورة الملك,27,2,28,,,,
52,-,Sixpence None the Richer,There She Goes,-,52,2,,,,
53,-,Jon Thurlow,Psalm 33,-,53,1,,,,
54,-,Tommee Profitt & Crowder,Go Tell It On the Mountain,-,10,8,,,,
55,-,Don Moen & Integrity's Hosanna! Music,Hiding Place,-,40,2,,,,
56,-,Chris Tomlin,I Will Follow,-,56,3,,,,
57,-,Lauren Daigle,Remember,-,5,24,,,,
58,-,Hillsong Worship,Christ Is Enough,-,3,16,,,,
59,-,Hillsong Worship,Forever Reign (Radio Single),-,14,4,,,,
60,-,Don Moen,Let Your Glory Fall,-,51,1,,,,
61,-,Casting Crowns,Who Am I,-,5,12,,,,
62,-,Lauren Daigle,Look Up Child,-,5,28,,,,
63,down,Hillsong Young & Free,Let Go,62,27,6,,,,
64,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,8,7,,,,
65,down,Lauren Daigle,Hold On To Me,19,1,17,,,,
66,-,Lauren Daigle,You Say (Piano/Vocal),-,2,83,,,,
67,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,18,13,4,,,,
68,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,11,,,,
69,-,Hillsong Worship,The Greatness of Our God,-,25,6,,,,
70,-,North Point InsideOut,Death Was Arrested (feat. Seth Condrey),-,70,1,,,,
71,-,Cairo Celebration Choir,To God Be the Glory (Live),-,71,1,,,,
72,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],9,9,19,,,,
73,-,Mandisa,God Speaking,-,73,1,,,,
74,-,Cairo Celebration Choir,Santa Clause is Coming to Town (Live),-,74,1,,,,
75,-,Hillsong Worship,Stronger,-,31,5,,,,
76,-,Hillsong Worship,I Surrender (Live),-,6,5,,,,
77,-,Hillsong UNITED,Wonder,-,8,5,,,,
78,-,Taizé,Mon âme se repose,-,78,1,,,,
79,-,Cairo Celebration Choir,Feliz Navidad (Live),-,79,1,,,,
80,-,Greatman Takit,Sound of Rain,-,80,1,,,,
81,-,Citipointe Live,Providence (Broke My Chains) [Live],-,10,12,,,,
82,-,Darío Poletti,Danza Verde,-,82,1,,,,
83,-,أبونا موسى رشدى,ياللى لمست النعش - ألبوم ردلي روحي,-,27,5,,,,
84,-,Trish Mensah,Obae Ma Me,-,84,1,,,,
85,-,Hillsong Worship,One Thing,-,8,7,,,,
86,-,Cory Asbury,Dear God,-,11,15,,,,
87,-,Don Moen,Give Thanks,-,11,2,,,,
88,-,Bethel Music & Francesca Battistelli,There's No Other Name (Live),-,30,9,,,,
89,down,Karima Nayt,Benti,55,6,17,,,,
90,-,Don Moen,Be Magnified,-,55,1,,,,
91,-,Hillsong Worship,Desert Song,-,23,5,,,,
92,down,Hillsong Worship,What a Beautiful Name,36,3,16,,,,
93,-,Better Life,Lazem Aheb Kol El Nas,-,56,2,,,,
94,-,Karima Nayt,I Didnt Know,-,9,9,,,,
95,-,Don Moen,Throne of Praise,-,55,2,,,,
96,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,26,85,2020-03-22,78,2020-03-29
97,-,God$on,How Could You Leave Us?,-,4,9,,,,
98,-,Francesca Battistelli,Where Were You,-,50,3,,,,
99,-,Don Moen,Arise,-,22,1,,,,
100,-,Rawad & مريان ضو,يا ربي انت عارف,-,16,7,,,,
