Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,36,,,,
2,up,Lauren Daigle,You Say,2,1,36,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,36,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,2,34,,,,
5,down,Amy Grant,"Baby, Baby",4,4,3,,,,
6,up,Lauren Daigle,Rescue,13,2,29,74,2019-10-13,74,2019-10-13
7,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),23,3,14,,,,
8,-,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],-,5,10,,,,
9,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,6,6,,,,
10,up,Jeremy Camp,Walk By Faith (2020 Version),95,4,6,,,,
11,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,6,9,,,,
12,up,Bethel Music & Cory Asbury,Reckless Love,20,4,10,,,,
13,-,Better Life,Rafean Aaly (Live),-,13,1,,,,
14,-,Sunday Service Choir,Follow Me - Faith,-,14,4,,,,
15,-,Hillsong Worship,King of Kings,-,5,7,,,,
16,-,Cory Asbury,Reckless Love,-,4,14,,,,
17,-,Better Life,Bahsebha Sah (Live),-,4,1,,,,
18,-,Bethel Music & Brian Johnson,By the Grace of God,-,5,8,,,,
19,-,Better Life,Yasou Anta Kol Ma Oreed (Live),-,19,1,,,,
20,-,بهجت عدلي,غالي عليك (feat. ايمن كفروني),-,8,3,,,,
21,-,Bethel Music & Hannah McClure,Always Good (Live),-,21,3,,,,
22,-,Hillsong Worship,What a Beautiful Name,-,4,3,,,,
23,-,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],-,2,7,,,,
24,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,5,,,,
25,-,Better Life,Ana Saber Leek (Live),-,25,1,,,,
26,-,Bahgat Adly,يدك المثقوبة (feat. زياد شحادة),-,10,4,,,,
27,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,15,1,,,,
28,-,Citipointe Worship,Extol (Live) [feat. Chardon Lewis],-,28,2,,,,
29,up,Better Life,Aayez Asmaa Sotak,49,3,21,,,,
30,-,Sunday Service Choir,Back to Life,-,9,5,,,,
31,-,Hillsong Worship,Stronger,-,31,2,,,,
32,-,Viktor Janzen,"Gnade, die genügt",-,32,1,,,,
33,-,Don Moen & Integrity's Hosanna! Music,As We Worship You (Live),-,33,1,,,,
34,-,Eden,Wake Up,-,20,3,,,,
35,-,Father Mousa Roshdy,لما انفتحت - ردلي روحي,-,35,1,,,,
36,up,Better Life,Tasbeeh Le Yassouaa,63,5,17,,,,
37,-,Hillsong UNITED,Rule (From a Stage By the Dead Sea),-,37,2,,,,
38,-,Better Life,Ya Rab Enta Elah Gameel,-,9,18,,,,
39,-,Good News Team,Anta Kol Ma Orid,-,10,11,,,,
40,-,Good News Team,Geel Yesna3 Elta3'yeer,-,24,2,,,,
41,-,Sanctus Real,Promises,-,41,1,,,,
42,-,Don Moen,I Am the God That Healeth Thee,-,42,1,,,,
43,-,Hillsong UNITED,Empires (From the Ruins of Katzrin),-,28,5,,,,
44,-,Better Life,Ghanno Maaya / Enta Kaedna / Tarneem Tarneem (Live),-,33,1,,,,
45,-,Better Life,Yarab Yalli Khalaat El Kone,-,22,2,,,,
46,-,Better Life,Leek Benadem Sogood,-,3,23,,,,
47,-,United Pursuit,Seasons Change (Live) [feat. Michael Ketterer],-,15,3,,,,
48,up,Mohamed Hamaki,Alemny,59,6,16,,,,
49,up,Hillsong Worship,Crowns,62,16,2,,,,
50,-,Good News Team,Yasou3,-,21,2,,,,
51,-,Better Life,Baghany Ben El Naas / Ya Khalek El Akwan / Elahna Aazeem (Live),-,17,1,,,,
52,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,9,2,,,,
53,-,Jonathan David,Abba (Arms of a Father),-,12,1,,,,
54,-,Good News Team,Ta3ala Le7ayaty,-,35,2,,,,
55,-,Better Life,Ana Aayez Akoon Shabahak,-,7,21,,,,
56,-,Unspoken,Let It Be Love,-,56,1,,,,
57,-,Better Life,Psalm 145 (Live),-,39,1,,,,
58,-,Shea Durston,Majesty,-,58,1,,,,
59,-,Cory Asbury,You Won't Let Go,-,35,2,,,,
60,-,Better Life,Ranemo Lelrab,-,5,18,,,,
61,-,Michael Tadros,Psalm 61,-,51,1,,,,
62,-,ホーク・ネルソン,Drops In the Ocean,-,62,1,,,,
63,-,Deborah Lukalu,Zala Na Ngai (Live),-,63,3,,,,
64,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,5,9,85,2020-03-22,78,2020-03-29
65,-,Rend Collective,Immeasurably More,-,65,1,,,,
66,-,Hillsong Worship,Christ Is Enough,-,3,2,,,,
67,-,Boles Malak,Nasgod Alkaberaa (feat. BOuLES Malak),-,27,4,,,,
68,-,Smokie Norful,The Least I Can Do,-,68,1,,,,
69,-,Susanne Davis,"LIL HUDDY (feat. Chase Hudson, Lil Huddy, Payton, Josh Richards, Addison Rae, Avani, Bryce Hall, Diversify, Nick Austin, Dixie D'Amelio & Charli D'Amelio)",-,13,1,,,,
70,down,Karima Nayt,Mèliy,17,3,7,,,,
71,-,Elevation Worship,Grace so Glorious,-,17,1,,,,
72,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,49,4,,,,
73,-,Smokie Norful,I Know Too Much About Him,-,73,1,,,,
74,-,Better Life,Ana Batlob Lamsa (Live),-,9,1,,,,
75,-,Kdec Youth,اعطو مجدا,-,9,1,,,,
76,-,Boules Malak,Kayfa Ansa Sayedy,-,16,4,,,,
77,-,Smokie Norful,Jesus Is Love (feat. Heather Headley) [Live],-,77,1,,,,
78,-,Better Life,Ayoha El Fakhary (Live),-,31,1,,,,
79,-,Lydia Shadeed,في خلوتي مع الحبيب,-,63,2,,,,
80,-,Summer,Release,-,80,1,,,,
81,-,Good News Team,Arrabny Leek,-,4,8,,,,
82,-,Hillsong Worship,King Of Kings (Live),-,80,2,,,,
83,-,Better Life,Kalban Nakeyan (Live),-,30,1,,,,
84,-,Naela Saman,متطمن,-,82,2,,,,
85,-,Mohamed Hamaki,Ya Rahman,-,9,6,,,,
86,down,Ashes Remain,On My Own,11,2,19,,,,
87,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,4,6,,,,
88,-,Elvis Presley,You'll Never Walk Alone,-,34,3,,,,
89,-,Better Life,Fee Wakt Daafy (Live),-,33,1,,,,
90,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),10,10,11,,,,
91,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Cinematic Version],-,51,2,,,,
92,-,Hillsong UNITED,Shape of Your Heart,-,27,3,,,,
93,-,Karima Nayt,Dadou,-,23,2,,,,
94,down,Better Life,Mastahelsh Hananak,18,7,19,,,,
95,-,Better Life,Malek El Melook,-,3,21,,,,
96,-,Karima Nayt,I Didnt Know,-,9,2,,,,
97,-,UPPERROOM,Rest (feat. Oscar Gamboa),-,5,1,,,,
98,-,ステイプル・シンガーズ,I'll Take You There,-,58,6,,,,
99,-,Paul Wilbur,Great I AM (with Danny Gokey),-,20,4,,,,
100,-,Hillsong UNITED,Good Grace (Live),-,5,5,,,,
