Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,51,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,51,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,50,,,,
4,-,FFH,Undone,-,4,5,,,,
5,-,Kdec Youth,اسيب الكل وامشي وراك,-,5,5,,,,
6,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,15,85,2020-03-22,78,2020-03-29
7,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,7,8,,,,
8,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,21,,,,
9,-,Phil Wickham,Battle Belongs,-,4,1,,,,
10,-,Sitrus,Savior,-,3,13,,,,
11,-,Lauren Daigle,Love Like This,-,11,5,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),19,2,48,,,,
13,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],4,4,20,,,,
14,-,Josh Baldwin,Safe in Your Arms (feat. kalley),-,9,2,,,,
15,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),7,6,22,,,,
16,-,Boles Malak,Wednesday Sanawi (feat. BOuLES Malak),-,16,1,,,,
17,-,Austin French,Wake Up Sleeper,-,17,2,,,,
18,-,Boles Malak,Arybsalyn (feat. BOuLES Malak),-,18,1,,,,
19,-,Daniel Jang,You Say,-,19,2,,,,
20,-,Hillsong Young & Free,Lord Send Revival (Live),-,18,3,,,,
21,-,Plumb,Don't Deserve You,-,16,9,,,,
22,-,Boles Malak,Tuesday Sanawi (feat. BOuLES Malak),-,22,1,,,,
23,-,Lauren Daigle,Rescue,-,2,39,74,2019-10-13,74,2019-10-13
24,-,Maher Fayez,انا اللي ضليت,-,24,1,,,,
25,up,Bethel Music,Peace (feat. We The Kingdom),52,5,21,,,,
26,-,Better Life,Howa Dah Elahy,-,11,19,,,,
27,up,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),40,27,2,,,,
28,-,Maher Fayez,دايما بتخبيني,-,8,1,,,,
29,-,Boles Malak,Sunday Sanawi,-,29,2,,,,
30,-,Good News Team,اعظم حب,-,19,3,,,,
31,-,Maverick City Music,God of Midnight (feat. Aaron Moses),-,31,1,,,,
32,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,29,7,,,,
33,-,Good News Team,إلهنا حي ف كل يوم,-,8,7,,,,
34,-,Mohamed Hamaki,Anta Alazeem,-,4,20,,,,
35,up,Bethel Music,The Blessing (feat. We The Kingdom),61,5,21,,,,
36,-,Better Life,Ya Rab Enta Elah Gameel,-,9,22,,,,
37,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,6,1,,,,
38,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,26,3,,,,
39,-,Hillsong Young & Free,Never Have I Ever (Live),-,39,2,,,,
40,up,Bethel Music & Josh Baldwin,Stand in Your Love,65,7,11,,,,
41,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,41,1,,,,
42,down,Bethel Music & Cory Asbury,Reckless Love,9,4,22,,,,
43,-,Boles Malak,Monday Sanawi (feat. BOuLES Malak),-,43,2,,,,
44,-,Bethel Music & Jenn Johnson,We Cry Holy (Spontaneous) [Live],-,17,3,,,,
45,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,16,6,19,,,,
46,-,Harvest & Jon Thurlow,So in Love,-,43,2,,,,
47,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,28,4,,,,
48,down,Lauren Daigle,Look Up Child,30,5,18,,,,
49,-,Boles Malak,Nasgod Alkaberaa (feat. BOuLES Malak),-,27,5,,,,
50,down,Bethel Music & Brian Johnson,By the Grace of God,5,5,18,,,,
51,-,Jeremy Benjamin,Ride Ride Ride,-,51,1,,,,
52,-,Hillsong Worship,No One But You (Live),-,45,2,,,,
53,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,14,4,,,,
54,down,Christian Covers Official,My Feet Are on the Rock (feat. Aberdeen Lane),12,12,2,,,,
55,-,Lauren Daigle,This Girl,-,4,13,,,,
56,down,Bethel Music & Jenn Johnson,Goodness of God,14,9,19,,,,
57,-,Karima Nayt,Dadou,-,23,9,,,,
58,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,15,2,,,,
59,-,United Pursuit,Hidden (Live) [feat. Will Reagan],-,34,2,,,,
60,-,Leeland,Way Maker (Live),-,2,9,,,,
61,-,Mainstream Worship,Be Still (Live),-,61,1,,,,
62,-,Josh Lovell,Nothing Else (Live),-,62,2,,,,
63,down,Better Life,Leek Benadem Sogood,49,3,31,,,,
64,-,Hillsong Worship,So Will I (100 Billion X),-,4,8,,,,
65,-,Better Life,Mastahelsh Hananak,-,7,26,,,,
66,down,We The Kingdom,Holy Water,20,20,5,,,,
67,-,Maverick City Music,"Open Door (feat. Maryanne J. George, Aaron Moses & Nate Moore)",-,43,1,,,,
68,-,Hillsong Young & Free,Highs & Lows,-,7,3,,,,
69,-,Hillsong UNITED,Another in the Fire (Live),-,7,7,,,,
70,-,UPPERROOM,Unto the Lamb (Live),-,5,2,,,,
71,-,Nichole Nordeman,Slow Down,-,50,4,,,,
72,-,UPPERROOM,The Father’s Song (feat. Elyssa Smith),-,24,2,,,,
73,-,Citipointe Live,Providence (Broke My Chains) [Live],-,10,6,,,,
74,-,Good News Team,Narration,-,40,2,,,,
75,-,Hillsong Worship,The Lord's Prayer,-,16,3,,,,
76,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,6,6,12,,,,
77,-,Good News Team,قراءة - الحاجة إلى واحد,-,23,7,,,,
78,-,Maverick City Music,"Fresh Fire (feat. Naomi Raine, Aaron Moses & Brandon Lake)",-,78,1,,,,
79,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),70,6,17,,,,
80,-,Ziad Shahadeh,Attakilou Alayka,-,22,1,,,,
81,-,Cory Asbury,Reckless Love,-,4,16,,,,
82,-,Fernando Ortega,"I Will Praise Him, Still",-,82,2,,,,
83,-,Faith Anderson,This Is the Day,-,83,1,,,,
84,-,Jordan Feliz,Glorify (feat. TobyMac & Terrain),-,44,1,,,,
85,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,5,1,,,,
86,-,Elvis Presley,You'll Never Walk Alone,-,34,4,,,,
87,-,Abona Saweris Morcos,"Al Qodas Elghorghory, Pt. 5",-,10,2,,,,
88,-,Ron Kenoly & Integrity's Hosanna! Music,My Quiet Place,-,60,2,,,,
89,-,Cory Asbury,Sparrows,-,8,5,,,,
90,-,Good News Team,Eshfeeni,-,16,9,,,,
91,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,61,3,,,,
92,-,لانا خاطر,وا حبيبي وا حبيبي (تسجيل مباشر، كنيسة مار الياس القنطاري - بيروت),-,32,2,,,,
93,-,Better Life,Ya Ahann El Oloob,-,9,9,,,,
94,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,48,1,,,,
95,-,Tommee Profitt & Nicole Serrano,Angels We Have Heard On High,-,10,1,,,,
96,-,Cory Asbury,Canyons,-,6,4,,,,
97,down,We The Kingdom,God So Loved,33,33,2,,,,
98,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,5,,,,
99,-,Better Life,Abana Yalli Fel Sama,-,16,12,,,,
100,-,Newsboys,God's Not Dead (Like a Lion),-,8,8,,,,
