Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,173,,,,
2,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),6,2,10,,,,
3,down,Lauren Daigle,You Say,2,1,176,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,3,1,175,,,,
5,up,Lauren Daigle,Rescue,5,2,112,74,2019-10-13,74,2019-10-13
6,down,Montell Fish,Fall in Love with You.,4,1,71,,,,
7,up,Hillsong UNITED,Awesome God,8,5,19,,,,
8,-,ماهر المعيقلي,سورة الواقعة,-,2,67,,,,
9,-,Hillsong UNITED,Deeper Water,-,8,5,,,,
10,down,Better Life,Malek El Melook,7,3,115,,,,
11,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,6,14,,,,
12,up,Father Mousa Roshdy,لعازرك يا إلهي أنا,50,12,3,,,,
13,up,JD Con Su Flow & Xtassy,Pa' La Iglesia,15,6,22,,,,
14,-,Maher Fayez,Momtan Lak,-,14,4,,,,
15,down,Cory Asbury,Reckless Love,9,4,64,,,,
16,up,Montell Fish,Talk 2 Me,48,1,64,,,,
17,down,Hillsong Worship,So Will I (100 Billion X),11,4,44,,,,
18,down,Better Life,Leek Benadem Sogood,17,3,68,,,,
19,-,Maher Fayez,موسيقى,-,10,6,,,,
20,-,Don Moen & Integrity's Hosanna! Music,"Jesus, You're Worthy (Live)",-,20,4,,,,
21,-,Don Moen & Integrity's Hosanna! Music,"Jesus, You're Worthy (Reprise) [Live]",-,15,3,,,,
22,-,Don Moen & Integrity's Hosanna! Music,I Will Bless the Lord At All Times (Live),-,18,5,,,,
23,-,Father Mousa Roshdy,ياللى حبيتنى - ليلة الصلاة لينا رجاء من الأنافورة (feat. سارة معروف),-,23,5,,,,
24,up,Maher Fayez,Ana Hay Beek,33,16,8,,,,
25,-,Don Moen & Integrity's Hosanna! Music,We Lift Up a Shout (Live),-,24,4,,,,
26,-,Don Moen & Integrity's Hosanna! Music,I Was Glad (Live),-,26,3,,,,
27,down,Maher Fayez,Osabehoka,16,10,4,,,,
28,-,Maher Fayez,يا صاحب الحنان,-,22,6,,,,
29,-,Don Moen & Integrity's Hosanna! Music,Boundless Love (Live),-,24,3,,,,
30,-,North Point Worship,Death Was Arrested (feat. Seth Condrey),-,30,1,,,,
31,down,Ashes Remain,On My Own,14,2,84,,,,
32,down,Hillsong Worship,I Surrender (Live),21,6,14,,,,
33,-,Don Moen & Integrity's Hosanna! Music,Boundless Love (Reprise) [Live],-,27,3,,,,
34,-,Don Moen & Integrity's Hosanna! Music,I Want to Be Where You Are (Live),-,20,7,,,,
35,-,zxch,Let Me Walk Upon the Waters (Oceans),-,3,11,,,,
36,-,Don Moen & Integrity's Hosanna! Music,Here We Are (Live),-,16,3,,,,
37,-,Phil Wickham,This Is Our God,-,31,1,,,,
38,-,Celeste Fazulu,Unipakale Mafuta,-,9,2,,,,
39,up,Oasis Ministry,Yahweh Se Manifestará (Live),55,7,2,,,,
40,down,Montell Fish,Destroy Myself Just For You,37,1,55,,,,
41,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,1,29,,,,
42,-,Ayman Kafrouny,Ya Sahiba Al Hanan,-,17,10,,,,
43,down,Hillsong UNITED,Lead Me to the Cross,42,7,34,,,,
44,down,Jordan Feliz,180,22,22,2,,,,
45,down,Bethel Music,Surrounded By Holy,34,12,4,,,,
46,-,Hillsong Worship,King of Kings,-,5,36,,,,
47,-,Don Moen & Integrity's Hosanna! Music,There's Glory All Around (Live),-,14,3,,,,
48,down,Maher Fayez,دايما بتخبيني,43,8,15,,,,
49,-,Don Moen & Integrity's Hosanna! Music,Worthy Is the Lamb (Live),-,29,3,,,,
50,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,50,1,,,,
51,up,Lauren Daigle,Remember,58,5,32,,,,
52,-,Good News Team,Anta Kol Ma Orid,-,10,38,,,,
53,-,Good News Team,اتحبني,-,6,35,,,,
54,-,Caleb Gordon,Rocky Road,-,11,1,,,,
55,-,Maher Fayez,Oukaddem,-,15,5,,,,
56,-,Canon,Over Do It (feat. Derek Minor),-,56,1,,,,
57,-,Brandon Lake,Just Like Heaven,-,4,11,,,,
58,down,Montell Fish,love you more than me,32,8,11,,,,
59,-,Hiba Tawaji,Laylat El Milad,-,37,3,,,,
60,-,Don Moen & Integrity's Hosanna! Music,The Lord Is My Strength and My Song (Live),-,23,3,,,,
61,-,Maher Fayez,Ana Maqdaresh,-,61,1,,,,
62,-,Better Life,Bealoob Farhana,-,7,22,,,,
63,-,Don Moen & Integrity's Hosanna! Music,The Lord Is My Light (Live),-,35,3,,,,
64,up,Better Life,Aayez Asmaa Sotak,68,3,91,,,,
65,up,Chris Tomlin,Good Good Father,82,16,4,,,,
66,-,بيت الصلاة - قصر الدوبارة,مين زيك انت,-,8,4,,,,
67,-,Father Mousa Roshdy,لا يكون ظلام (feat. ماريان جورج),-,67,4,,,,
68,-,بيت الصلاة - قصر الدوبارة,هذه هي راحتك,-,65,2,,,,
69,-,Good News Team,A7zanna 7Amallha,-,10,28,,,,
70,-,Father Mousa Roshdy,بعين متحننة (feat. ناريمان جابر),-,14,13,,,,
71,-,Francesca Battistelli,Joy To the World,-,6,6,,,,
72,-,Lauren Daigle,Love Like This,-,11,17,,,,
73,down,for KING & COUNTRY,Unsung Hero,70,17,8,,,,
74,-,Good News Team,Mahma El3alam,-,5,18,,,,
75,up,for KING & COUNTRY,Relate,91,9,30,,,,
76,-,Steffany Gretzinger,Confident (feat. Bobby Strand),-,17,7,,,,
77,down,Hillsong Worship,Who You Say I Am,53,4,46,,,,
78,-,Candi Staton,Young Hearts Run Free,-,3,82,,,,
79,-,Don Moen & Integrity's Hosanna! Music,This Is My Holy Place (Live),-,37,3,,,,
80,-,Hillsong Worship & Ben Fielding,Son Of David (Studio),-,6,7,,,,
81,-,Father Mousa Roshdy,أنا ماستاهلش  فيلم نسر البرية,-,12,5,,,,
82,-,Leeland,Way Maker (Live),-,2,47,,,,
83,-,Kari Jobe,The Garden,-,83,1,,,,
84,-,Lauren Daigle,Still Rolling Stones,-,29,25,,,,
85,-,Ethan C. Davis & Isla Vista Worship,Therapy,-,85,1,,,,
86,-,Father Mousa Roshdy,ليل العشاء السري - احتفالية بينسوتير (Live),-,27,5,,,,
87,-,Ethan C. Davis & Isla Vista Worship,First Love,-,87,1,,,,
88,-,Ava Rewase Choir,Fi Zaty Layla (Music Edition),-,88,1,,,,
89,down,Maher Fayez,Gethsmane,23,19,3,,,,
90,down,Hillsong Worship,What a Beautiful Name,80,3,43,,,,
91,-,بيت الصلاة - قصر الدوبارة,اسمعك تدعوني,-,42,3,,,,
92,-,GodFearin,Im Aight,-,92,1,,,,
93,-,Jonathan Ogden,07:00 The Morning Comes,-,93,2,,,,
94,-,Hillsong UNITED & TAYA,Chariot (Two Palms Sessions),-,94,1,,,,
95,-,Noah Paul Harrison,So Lovely (Live),-,95,1,,,,
96,-,The Savior Team,مباركة أنت في النساء,-,34,3,,,,
97,-,Good News Team,Eshfeeni,-,16,30,,,,
98,-,فريق ترانيم السما,بمراحم الرب اغني,-,21,8,,,,
99,down,Chris Tomlin,How Great Is Our God,54,16,15,,,,
100,-,UPPERROOM,Rest on Us (Live),-,9,11,,,,
