Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,84,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,84,,,,
3,up,Lauren Daigle,Hold On To Me,3,1,11,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),22,2,78,,,,
5,up,ステイシー・オリコ,Stuck,32,5,7,,,,
6,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,53,6,7,,,,
7,-,Shane & Shane,Breathe,-,7,1,,,,
8,up,Justin Bieber & Beam,Freedom,23,1,10,,,,
9,down,FFH,Undone,7,4,14,,,,
10,-,Martin Anderwelt,The First Word,-,7,1,,,,
11,-,Martin Anderwelt,Sunshine Is Nice,-,9,1,,,,
12,-,Crowder,Good God Almighty,-,12,6,,,,
13,-,TobyMac,Family,-,13,2,,,,
14,-,Housefires,Joy,-,14,1,,,,
15,-,Martin Anderwelt,Deep Focus,-,14,2,,,,
16,up,Hillsong UNITED,As You Find Me (Live),47,3,25,,,,
17,-,Better Life,Shayel Saleeby,-,7,13,,,,
18,-,Francesca Battistelli,It's Your Life,-,7,2,,,,
19,-,Shane & Shane,Draw Me Close,-,19,2,,,,
20,down,Sixpence None the Richer,Kiss Me,6,1,83,,,,
21,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,4,1,,,,
22,-,Laura Hackett Park,Yeshua Messiah,-,22,1,,,,
23,-,CeCe Winans,Never Lost,-,23,1,,,,
24,-,Hillsong Worship,New Wine,-,6,13,,,,
25,-,Martin Anderwelt,Good Moments,-,12,1,,,,
26,-,Shane & Shane,Lord I Lift Your Name on High,-,26,1,,,,
27,-,Martin Anderwelt,Happy Day,-,11,1,,,,
28,-,Martin Anderwelt,Calm Down Time Will Pass,-,15,1,,,,
29,up,Hany Adel,Bab El Sama,57,9,15,,,,
30,-,Good News Team,تأمل - صالح لحد الآخر,-,10,10,,,,
31,-,Jordan Feliz,Count That High,-,31,1,,,,
32,-,Jordan Feliz,Witness,-,26,1,,,,
33,up,Lauren Daigle,Look Up Child,67,5,27,,,,
34,-,Hulvey,Can't Tell It All,-,18,1,,,,
35,-,Martin Anderwelt,Neptunes,-,11,1,,,,
36,-,Red,Breathe Into Me,-,8,28,,,,
37,-,Martin Anderwelt,Learning Life,-,10,1,,,,
38,up,Kevin Quinn,Where I Belong,40,38,4,,,,
39,-,Martin Anderwelt,Try,-,8,2,,,,
40,-,Martin Anderwelt,Everybody Wants To Learn,-,10,2,,,,
41,-,Maher Fayez,Ayoha Al Nour,-,41,1,,,,
42,-,Kevin Quinn & Bailee Madison,Place In This World,-,17,5,,,,
43,-,ホーク・ネルソン,Sold Out,-,1,23,,,,
44,-,ماهر المعيقلي,سورة الواقعة,-,2,8,,,,
45,-,McKenna Sabin,Wake Up (feat. Tommee Profitt),-,7,8,,,,
46,up,ماهر المعيقلي,سورة الملك,48,2,24,,,,
47,-,Hillsong UNITED,Another in the Fire (Live),-,7,14,,,,
48,-,هايدى منتصر,رغم الالم,-,12,4,,,,
49,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,29,,,,
50,-,Hillsong UNITED,Not Today,-,31,7,,,,
51,-,هايدى منتصر,مين غيرك انت ياسيدى,-,19,5,,,,
52,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,27,,,,
53,-,Chris Tomlin,How Great Is Our God,-,16,7,,,,
54,-,هايدى منتصر,هفضل أغني,-,17,5,,,,
55,-,Hillsong UNITED,Relentless,-,16,6,,,,
56,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,10,20,,,,
57,-,هايدى منتصر,بتتصرف,-,7,5,,,,
58,-,Hillsong UNITED,Aftermath,-,12,6,,,,
59,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,3,17,,,,
60,-,The Belonging Co & Kari Jobe,"Holy Ground / Holy, Holy, Holy (Live)",-,60,1,,,,
61,down,Sitrus,Savior,18,3,32,,,,
62,-,هايدى منتصر,بتسندني,-,5,6,,,,
63,-,Hillsong Worship,Grace To Grace,-,6,11,,,,
64,-,Father Mousa Roshdy,Aboia Sebt Hodno,-,47,4,,,,
65,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,7,,,,
66,down,Bethel Music & Kristene DiMarco,It is Well (Live),45,30,8,,,,
67,-,Unspoken,Human Condition,-,67,1,,,,
68,-,Unspoken,You've Always Been,-,55,2,,,,
69,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,15,1,,,,
70,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),35,33,4,,,,
71,-,Maverick City Music,Is He Worthy / Angus Dei / We Fall Down (feat. Chandler Moore & Nate Moore),-,3,4,,,,
72,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,28,7,,,,
73,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,5,10,,,,
74,-,Shane & Shane,In the Secret,-,74,1,,,,
75,-,Under Construction,Can You Hold Me,-,16,13,,,,
76,-,Shane & Shane,Knowing You,-,26,2,,,,
77,-,Martin Anderwelt,Peaceful Moments,-,19,1,,,,
78,-,Shane & Shane,Sometimes by Step,-,78,1,,,,
79,-,فريق ترانيم السما,مستر عنه الوجوه,-,79,1,,,,
80,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,25,5,,,,
81,-,Ayman Kafrouny,Tayib Ana W Nadman,-,81,1,,,,
82,-,Hillsong UNITED,Hosanna,-,13,10,,,,
83,-,Better Life,Ana Aayez Akoon Shabahak,-,7,32,,,,
84,-,Hany Adel,Ya Ghaffar,-,46,8,,,,
85,-,Coptic Praise Team & Diaa Sabry,A Gales Foq Al Sharobiem,-,85,1,,,,
86,-,Unspoken,Let It Be Love,-,56,2,,,,
87,-,Plumb,Hang On (Digital Dog Radio Edit),-,67,1,,,,
88,-,Unspoken,Never Would've Made It,-,88,1,,,,
89,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,17,3,,,,
90,down,Hillsong UNITED,Shape of Your Heart,85,27,5,,,,
91,-,Plumb,Hang On,-,6,12,,,,
92,-,Good News Team,ليك الكلمة الأخيرة,-,10,12,,,,
93,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,93,1,,,,
94,-,Martin Anderwelt,Inspire,-,13,1,,,,
95,-,Martin Anderwelt,Minds,-,13,1,,,,
96,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,10,,,,
97,-,Martin Anderwelt,Deep Joy,-,17,2,,,,
98,-,Housefires,Come to the River,-,28,2,,,,
99,-,Good News Team,Arrabny Leek,-,4,12,,,,
100,-,United Pursuit,From the Time I Wake Up (Live),-,100,1,,,,
