Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,205,,,,
2,up,Lauren Daigle,You Say,4,1,208,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,207,,,,
4,up,Montell Fish,Fall in Love with You.,5,1,103,,,,
5,up,Better Life,Malek El Melook,16,3,147,,,,
6,down,Dax,God's Eyes,2,1,15,,,,
7,up,Good News Team,أنا شاعر بيك,9,4,86,,,,
8,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,2,40,,,,
9,up,Hillsong Worship,What a Beautiful Name,31,3,70,,,,
10,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,6,40,,,,
11,up,Hillsong Worship,Who You Say I Am,30,4,69,,,,
12,down,فريق ترانيم السما,اروم قربا,8,2,4,,,,
13,up,Montell Fish,Destroy Myself Just For You,29,1,79,,,,
14,up,Lauren Daigle,Rescue,21,2,143,74,2019-10-13,74,2019-10-13
15,down,فريق ترانيم السما,في الهزيع الرابع,7,3,5,,,,
16,-,Hillsong UNITED,Awesome God,-,5,48,,,,
17,down,فريق ترانيم السما,يا متعبا تعال,6,6,5,,,,
18,down,فريق ترانيم السما,ليست ترنيمتي,10,4,6,,,,
19,down,فريق ترانيم السما,يسوع عند قدميك,13,7,5,,,,
20,up,Kari Jobe,Here as in Heaven (feat. Cody Carnes),26,12,20,,,,
21,down,فريق ترانيم السما,لماذا انت,14,10,5,,,,
22,-,Hillsong Worship,Grace To Grace,-,6,48,,,,
23,down,Leeland,Way Maker (Live),15,2,79,,,,
24,down,فريق ترانيم السما,اغلى من,20,14,4,,,,
25,down,فريق ترانيم السما,سلام بقلبي,11,6,5,,,,
26,down,فريق ترانيم السما,اكليله مضفور,17,13,7,,,,
27,-,Better Life,Raaytoka Fel Golgotha,-,8,32,,,,
28,down,فريق ترانيم السما,كامل الجمال أشرق,18,12,4,,,,
29,up,Better Life,Leek Benadem Sogood,42,3,78,,,,
30,up,Cory Asbury,Reckless Love,84,4,87,,,,
31,-,Better Life,Aayez Asmaa Sotak,-,3,114,,,,
32,-,Abby Siler,In Between,-,6,8,,,,
33,up,Father Mousa Roshdy,طلبتك من عمق قلبى,66,11,32,,,,
34,-,Better Life,Ana Aayez Akoon Shabahak,-,7,56,,,,
35,-,Michael W. Smith,Above All,-,35,2,,,,
36,-,Good News Team,Arrabny Leek,-,4,43,,,,
37,up,Ayman Kafrouny,Ya Sahiba Al Hanan,89,17,21,,,,
38,-,Manuchie,Mourning To Dancing (feat. The Unveiled),-,38,1,,,,
39,-,Hillsong Worship,So Will I (100 Billion X),-,4,66,,,,
40,down,فريق ترانيم السما,سبحوا الإله,19,13,3,,,,
41,-,Good News Team,وإن كانت ظروفي الصعبة,-,11,22,,,,
42,-,Good News Team,وتنسيني المشقة,-,5,34,,,,
43,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,74,,,,
44,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,24,,,,
45,down,HOP.KDEC,Ma Haza,33,13,16,,,,
46,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,5,67,,,,
47,down,ماهر المعيقلي,سورة الرحمن,32,4,10,,,,
48,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,18,,,,
49,-,Hillsong Worship,Hosanna,-,11,26,,,,
50,down,Hillsong Worship,New Wine,27,6,60,,,,
51,down,zxch,Let Me Walk Upon the Waters (Oceans),35,3,41,,,,
52,-,Better Life,Bealoob Farhana,-,7,24,,,,
53,-,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),-,53,2,,,,
54,-,Housefires,Look Around (feat. Cecily Hennigan),-,54,1,,,,
55,up,Reverend Kristin Michael Hayter,NOTHING BUT THE BLOOD OF JESUS,59,55,2,,,,
56,-,United Pursuit,Seasons Change (Live) [feat. Michael Ketterer],-,15,17,,,,
57,-,بيت الصلاة - قصر الدوبارة,احبك لانك احببتني,-,22,6,,,,
58,-,Kari Jobe,Forever (Live),-,23,6,,,,
59,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,26,3,,,,
60,up,بيت الصلاة - قصر الدوبارة,مين زيك انت,91,8,9,,,,
61,-,Casting Crowns,Who Am I,-,5,29,,,,
62,-,Cecily,Seems Like Forever,-,4,15,,,,
63,-,HOP.KDEC,ليس اسم اخر,-,33,8,,,,
64,-,بيت الصلاة - قصر الدوبارة,إنت تقول,-,44,3,,,,
65,down,Father Mousa Roshdy,رتلوا لإلهنا  فيلم نسر البرية,50,23,12,,,,
66,-,Ashes Remain,On My Own,-,2,95,,,,
67,-,Lauren Daigle,O'Lord,-,31,8,,,,
68,-,Good News Team,يمكن أوقات,-,8,20,,,,
69,-,Kiko Argueello,Ave Maria (II),-,69,1,,,,
70,-,Sanctus Real,Dare to Hope,-,70,2,,,,
71,-,Better Life,Belnaama,-,5,43,,,,
72,-,Emmanuel Music العربية,مسبحة الرحمة الإلهية,-,72,1,,,,
73,down,Montell Fish,love you more than me,37,8,28,,,,
74,-,Leeland & TAYA,Heart & Flesh,-,35,1,,,,
75,-,Lathan Warlick,Tellem That Im Comin,-,13,4,,,,
76,-,Bethel Music,Peace (feat. We The Kingdom),-,5,51,,,,
77,-,Good News Team,إلهنا حي ف كل يوم,-,8,34,,,,
78,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),56,6,57,,,,
79,-,Local Sound,Let My Words Be Few,-,79,1,,,,
80,-,Bassem Ibrahim,Atamn Khayaf Leh?,-,80,1,,,,
81,-,for KING & COUNTRY,For God Is With Us,-,12,13,,,,
82,-,Matt Redman,You Never Let Go,-,66,7,,,,
83,down,Montell Fish,Talk 2 Me,80,1,82,,,,
84,-,Better Life,Mastahelsh Hananak,-,7,47,,,,
85,down,HOP.KDEC,Le2anaka,23,7,17,,,,
86,-,Bethany Music,Been So Good (feat. BJ Putnam),-,86,1,,,,
87,-,Hillsong Worship,Forever Reign (Radio Single),-,14,19,,,,
88,-,Spring Harvest,Living Hope (feat. Worship Leader: Andy Smith) [Live],-,88,1,,,,
89,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),22,19,2,,,,
90,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,24,9,,,,
91,-,Father Mousa Roshdy,ازاي الصلاة تبقى بلا انقطاع  فيلم نسر البرية,-,28,7,,,,
92,down,Better Life,Shayel Saleeby,28,7,36,,,,
93,-,Hillsong UNITED,Lead Me to the Cross,-,7,54,,,,
94,-,The Belonging Co & Kari Jobe,The Dove (Live),-,94,1,,,,
95,-,بيت الصلاة مصر الجديدة,كوكب الصبح,-,65,1,,,,
96,-,هايدى منتصر,بتسندني,-,48,4,,,,
97,-,Hillsong Worship,King of Kings,-,5,44,,,,
98,-,Hillsong أغنية التلال,ما أجمل اسمك,-,15,11,,,,
99,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",52,6,28,,,,
100,-,Hillsong Young & Free,Alive (Live),-,15,11,,,,
