Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,66,,,,
2,down,Lauren Daigle,You Say,1,1,66,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,65,,,,
4,-,Vineyard Worship,Refiner's Fire (feat. Jeremiah Carlson of The Neverclaim) [Live],-,4,1,,,,
5,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,5,1,,,,
6,up,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),45,6,3,,,,
7,up,Modern Temple,Hollowed Days,14,4,3,,,,
8,-,New Life Worship,Madinet Allah (feat. Engy Mounir),-,8,5,,,,
9,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,22,,,,
10,-,Hillsong UNITED,Lead Me to the Cross,-,7,10,,,,
11,-,ホーク・ネルソン,Sold Out,-,1,14,,,,
12,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,5,5,,,,
13,-,Plumb,Hang On,-,6,7,,,,
14,-,UPPERROOM,Design (Spontaneous),-,7,16,,,,
15,-,Selah & Melodie Crittenden,Bless the Broken Road,-,12,7,,,,
16,up,Under Construction,Can You Hold Me,74,16,9,,,,
17,-,Candi Staton,Young Hearts Run Free,-,3,27,,,,
18,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),62,6,8,,,,
19,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,19,3,,,,
20,-,بهجت عدلي,Inta Abouya Maaya Bi Saffi,-,20,1,,,,
21,up,MercyMe,I Can Only Imagine,79,21,6,,,,
22,-,Jason Upton,In the Silence,-,22,2,,,,
23,up,New Life Worship,Lays Methl El Rab (feat. Nader Nabil),32,13,5,,,,
24,-,Hillsong UNITED,Love Enough,-,17,2,,,,
25,-,Better Life,Rabena Khalaa El Donia,-,25,4,,,,
26,-,New Life Worship,Saleh Anta Saleh (feat. Ashraf Isacc),-,10,4,,,,
27,-,Better Life,Belnaama,-,5,26,,,,
28,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,28,2,,,,
29,-,New Life Worship,Adkhol Le Kods El Akdas (feat. Nader Nabil),-,12,3,,,,
30,up,Better Life,Kalban Nakeyan (Live),41,30,4,,,,
31,-,Hillsong UNITED,As You Find Me (Live),-,3,14,,,,
32,-,Kari Jobe & Cody Carnes,Obsession (Live),-,32,1,,,,
33,-,Better Life,Ghanno Maaya / Enta Kaedna / Tarneem Tarneem (Live),-,33,3,,,,
34,down,Zubi & anatu,My Mind,30,2,8,,,,
35,up,Martin Anderwelt,Make It Alright,67,16,11,,,,
36,-,Martin Anderwelt,Positive Focus,-,11,11,,,,
37,-,Action Bible Remixed,Like a Lion (feat. KJ-52) [Remix],-,37,1,,,,
38,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,6,8,,,,
39,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,26,1,,,,
40,-,Michael W. Smith,Agnus Dei (feat. Skye Reedy) [Live],-,40,1,,,,
41,-,Martin Anderwelt,Big Time Study,-,15,14,,,,
42,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,42,1,,,,
43,down,Peter CottonTale,Pray for Real (feat. tobi lou & Chance the Rapper),19,7,4,,,,
44,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,44,1,,,,
45,-,Maverick City Music,I Am Loved (feat. Naomi Raine),-,45,1,,,,
46,-,Brandon Lake,Gratitude,-,8,3,,,,
47,down,Better Life,Ana Batlob Lamsa (Live),18,9,4,,,,
48,up,Better Life,Ana Aayez Akoon Shabahak,100,7,31,,,,
49,-,Lydia Shadeed,يا إلهي يا حبيبي,-,34,2,,,,
50,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,29,9,,,,
51,up,Ramy Gamal,Mafeesh Menha,68,9,13,,,,
52,-,Better Life,Fee Wakt Daafy (Live),-,33,3,,,,
53,-,Hany Adel,Bab El Sama,-,9,11,,,,
54,down,Karima Nayt,Dari,44,5,24,,,,
55,-,Good News Team,مسنود,-,10,8,,,,
56,-,Lydia Shadeed,ها إنني اقتربُ,-,56,1,,,,
57,up,Lauren Daigle,You Say (Piano/Vocal),63,2,62,,,,
58,-,Phil Wickham,The Secret Place (Acoustic) [feat. Madison Cunningham] [Live],-,58,2,,,,
59,-,Ashes Remain,On My Own,-,2,34,,,,
60,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,45,1,,,,
61,-,Francesca Battistelli,What Child Is This? (First Noel Prelude),-,11,2,,,,
62,-,Phil Wickham,The Secret Place (feat. Madison Cunningham),-,27,2,,,,
63,-,Martin Anderwelt,Read Everything,-,5,7,,,,
64,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,41,2,,,,
65,-,Sherine & Charles,Charni Main Paida Huwa,-,10,20,,,,
66,-,MDSN,Move,-,53,1,,,,
67,-,Martin Anderwelt,Remember Your Goal,-,13,11,,,,
68,-,Phil Wickham,This Is Amazing Grace,-,68,3,,,,
69,-,Martin Anderwelt,No Arguments,-,8,9,,,,
70,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,26,,,,
71,-,Martin Anderwelt,The Future Is Bright,-,15,13,,,,
72,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,10,13,,,,
73,-,Sitrus,Savior,-,3,20,,,,
74,-,Bethel Music & kalley,Ever Be (Live),-,30,2,,,,
75,-,Better Life,Daniel,-,39,1,,,,
76,-,Better Life,Aayez Asmaa Sotak,-,3,30,,,,
77,-,Action Bible Remixed,Let It Be Known (Remix),-,77,1,,,,
78,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,7,10,,,,
79,-,Hillsong Worship,Stand in Awe (Live),-,69,1,,,,
80,-,Better Life,Mesh Haeesh Maksoor,-,10,23,,,,
81,-,New Life Worship,Abart Bena (feat. Mark Antoun),-,12,2,,,,
82,-,Better Life,Abouna Ibrahim,-,28,2,,,,
83,-,Hassan El Shafei,Allah (feat. Wael Mansour),-,5,20,,,,
84,-,Father Mousa Roshdy,صاحبى مات,-,84,2,,,,
85,-,Hillsong Worship,Desert Song,-,23,2,,,,
86,-,Better Life,Makontesh Athammel,-,8,25,,,,
87,-,Good News Team,أنا شاعر بيك,-,4,13,,,,
88,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,58,3,,,,
89,-,Casting Crowns,Voice of Truth,-,9,4,,,,
90,-,Better Life,Nashkoro Kol Heen (Live),-,18,6,,,,
91,-,Better Life,Mastahelsh Hananak,-,7,28,,,,
92,-,Better Life,Gayeen Benadem / Imana Beek / Rafeen Aaly / Tasbeeh Lel Rab (Live),-,48,1,,,,
93,-,Better Life,Askobo Teeby,-,4,11,,,,
94,-,Bethel Music & Jenn Johnson,Come to Me (Live),-,94,1,,,,
95,-,Better Life,Wemean Yeaool,-,4,20,,,,
96,down,Lauren Daigle,Look Up Child,69,5,20,,,,
97,-,Better Life,Ranemo Lelrab,-,5,26,,,,
98,down,Amy Grant,"Baby, Baby",11,4,8,,,,
99,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,7,1,,,,
100,-,Better Life,Raaytoka Fel Golgotha,-,8,8,,,,
