Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,17,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,240,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,236,,,,
4,up,Lauren Daigle,You Say,4,1,243,47,2019-10-06,47,2019-10-06
5,up,Dax,God's Eyes,13,1,50,,,,
6,up,Lauren Daigle,Rescue,55,2,177,74,2019-10-13,74,2019-10-13
7,-,David Kushner,Humankind,-,7,1,,,,
8,-,Hillsong Worship,I Surrender (Live),-,6,47,,,,
9,down,Better Life,Ahbabto Anna Sayedi  أحببت ان سيدي,6,3,5,,,,
10,up,Good News Team,أنا شاعر بيك,58,4,112,,,,
11,up,Hillsong Worship,This I Believe (The Creed),40,7,6,,,,
12,up,Coptic Thee,O Kirios,30,11,6,,,,
13,up,Better Life,Malek El Melook,75,3,182,,,,
14,up,Good News Team,مسنود,36,10,40,,,,
15,down,Better Life,Hena Araa Saleeb  حين أرى صليب,5,5,5,,,,
16,up,Shane & Shane,Is He Worthy (Live),60,16,6,,,,
17,-,George Makram,تطلع الآب من السماء,-,17,1,,,,
18,-,Hillsong Worship,King of Kings,-,5,51,,,,
19,up,UPPERROOM,You Saved Me (feat. Abbie Gamboa),39,7,16,,,,
20,down,Better Life,Anta Ebthagy  انت إبتهاجي,9,9,5,,,,
21,down,Better Life,Aya Raay Al Moamenin  أيا راعي المؤمنين,10,10,4,,,,
22,up,Bethel Music,Build My Life (feat. Pat Barrett),38,5,10,,,,
23,-,Cales Louima,El Mismo Dios,-,8,1,,,,
24,up,Bethel Music & Zahriya Zachary,Back To Life (Live),34,8,15,,,,
25,down,Better Life,Allaho Hobbon Fe El Sama  الله حبٌ فالسما,8,8,4,,,,
26,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,5,12,,,,
27,down,Better Life,Allaho Qawa Lana  الله قوة لنا,7,7,4,,,,
28,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,96,85,2020-03-22,78,2020-03-29
29,down,Better Life,Berron Salamon  برٌ سلامٌ,14,14,4,,,,
30,up,Montell Fish,Fall in Love with You.,65,1,110,,,,
31,up,Better Life,Ll Rab Bareena Osgodo  للرب بارينا اسجدوا,31,25,5,,,,
32,down,Better Life,Arfaao Aayni Ela Al Gebal  أرفع عيني إلى الجبال,15,10,5,,,,
33,-,ليديا شديد & Hany Roumany,ياللي أمامك حياتي,-,11,3,,,,
34,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,48,,,,
35,-,Emmanuel Music العربية,الساكن في قلبي,-,18,39,,,,
36,-,Boles Malak,Taealawa Natahalal Bialalhan,-,10,1,,,,
37,-,Better Life,Nashkoro Kol Heen (Live),-,18,14,,,,
38,-,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],-,38,1,,,,
39,down,Better Life,Damy Al Thameen  دمي الثمين,11,11,5,,,,
40,down,Better Life,En Rab Al Magd Raay Al Karim  إن رب المجد راعي الكريم,27,27,4,,,,
41,up,CeCe Winans,Goodness of God (Live),67,16,15,,,,
42,up,Good News Team,وتنسيني المشقة,50,5,38,,,,
43,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,71,,,,
44,-,ماريان جورج,يا م ر ى م,-,26,6,,,,
45,-,Sheikh Yasser Al-Dosari Official,سورة الأنبياء ياسر الدوسري,-,45,1,,,,
46,down,Hillsong Worship,What a Beautiful Name,43,3,92,,,,
47,down,Better Life,En Asabatny Al Razaya  إن أصابتني الرزايا,18,18,4,,,,
48,down,Better Life,Aya Roh Qods Al Elah  أيا روح قدس الإله,22,22,5,,,,
49,down,Better Life,Ehdi Nafsy Ya Yassou  إهد نفسي يا يسوع,20,20,5,,,,
50,-,Cory Asbury,Reckless Love,-,4,110,,,,
51,down,يوستينا سمير,ياسائح للقاء يسوع,48,10,5,,,,
52,-,"Tamara Mumford, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 6, But Who May Abide the Day of His Coming",-,43,1,,,,
53,-,Cade Thompson,Arms of Jesus,-,30,2,,,,
54,-,Sheikh Yasser Al-Dosari Official,سورة غافر ياسر الدوسري,-,46,1,,,,
55,down,Good News Team,ليك الكلمة الأخيرة,45,10,29,,,,
56,up,Matt Redman,You Never Let Go,85,56,11,,,,
57,-,Bethel Music & Jenn Johnson,Holy Forever (Live),-,9,4,,,,
58,up,Lydia Shadeed,أحبُك يا ربي,97,29,8,,,,
59,down,Good News Team,شكرًا على النعمة,35,13,24,,,,
60,-,Better Life,Ana Lasto Argooka / Ana Ghareeb We Tayeh (Live),-,27,12,,,,
61,-,Lakewood Church,Glorify Your Name (Live),-,61,1,,,,
62,down,Better Life,Ghanni Be Hammdan  غني بحمدًا,29,28,4,,,,
63,down,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),32,8,6,,,,
64,down,Better Life,Ekhtabartani Elahi  إختبرتني إلهي,16,16,5,,,,
65,-,Ellie Holcomb,Stronger (Radio Edit),-,65,1,,,,
66,-,HOP.KDEC,Esmoka,-,11,33,,,,
67,-,Better Life,Fee Wakt Daafy (Live),-,33,7,,,,
68,down,Better Life,Howaza Qad Sar Laylon  هوذا قد صار ليلٌ,23,23,4,,,,
69,up,PRAISE FAMILY ST-MARY-CH,ابريل,90,34,5,,,,
70,-,Jacob Agendia,Consuming Fire,-,70,1,,,,
71,-,HOP.KDEC,ليس اسم اخر,-,33,17,,,,
72,down,Kdec Youth,اسيب الكل وامشي وراك,68,5,37,,,,
73,up,Father Mousa Roshdy,ازاي الصلاة تبقى بلا انقطاع - فيلم نسر البرية,73,7,11,,,,
74,-,Natalie Grant,King of the World,-,12,8,,,,
75,-,Better Life,Yarab Yalli Khalaat El Kone,-,22,6,,,,
76,-,PRAISE FAMILY ST-MARY-CH,كنيسة زمان,-,76,2,,,,
77,down,Good News Team,وإن كانت ظروفي الصعبة,33,11,24,,,,
78,-,CTV Choir,يا رسل المسيح,-,78,1,,,,
79,up,Hillsong UNITED,As You Find Me (Live),100,3,62,,,,
80,-,Chris Shalom,Bigger (feat. Hezekiah Oduola),-,80,1,,,,
81,-,Resalet Yasou' Band,Alquddas (The Coptic Mass),-,56,4,,,,
82,-,Good News Team,يسوع سؤل قلبي انت,-,13,11,,,,
83,down,Abby Siler,In Between,41,6,26,,,,
84,down,Better Life,Elayka Hagaty  إليك حاجتي,28,17,5,,,,
85,-,Yuli y Josh,Música para Orar,-,85,1,,,,
86,down,زياد شحادة & Hany Roumany,ربي راعي وسلامي,72,23,2,,,,
87,-,St Mary's Choir Ard El Golf,Mohtaqaron محتقر,-,35,2,,,,
88,-,هايدي أديب & Hany Roumany,قلبي بيك فرحان,-,88,2,,,,
89,-,Lauren Daigle,Hold On To Me,-,1,77,,,,
90,-,The Belonging Co & Kari Jobe,The Dove (Live),-,90,2,,,,
91,down,Bethel Music & Jenn Johnson,Goodness of God,83,9,91,,,,
92,down,Better Life,Esmon Azeezon Qad Sama  إسمٌ عزيٌز قد سما,21,21,5,,,,
93,-,"Mormon Tabernacle Choir, Rolando Villazón, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 2, Comfort Ye My People",-,67,2,,,,
94,-,River Valley AGES,Beautiful (Hidden Worlds) [Live],-,65,2,,,,
95,-,Hillsong UNITED,Lead Me to the Cross,-,7,77,,,,
96,-,Ashes Remain,On My Own,-,2,108,,,,
97,down,Montell Fish,Talk 2 Me,95,1,104,,,,
98,-,Better Life,Yasou Anta Kol Ma Oreed (Live),-,19,5,,,,
99,-,Better Life,Ana Saber Leek (Live),-,25,3,,,,
100,-,Sheikh Yasser Al-Dosari Official,سورة الروم ياسر الدوسري,-,79,1,,,,
