Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,122,47,2019-10-06,47,2019-10-06
2,down,Montell Fish,Fall in Love with You.,1,1,17,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,120,,,,
4,-,Cory Asbury,Reckless Love,-,4,32,,,,
5,up,Montell Fish,Destroy Myself Just For You,8,1,14,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,121,,,,
7,-,Better Life,Malek El Melook,-,3,72,,,,
8,-,Montell Fish,Call U Tomorrow,-,6,13,,,,
9,-,Better Life,Ana Batlob Lamsa (Live),-,9,6,,,,
10,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),69,6,25,,,,
11,up,Montell Fish,Talk 2 Me,66,1,29,,,,
12,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,12,8,,,,
13,up,Montell Fish,And I'd Go a Thousand Miles,28,4,9,,,,
14,up,Montell Fish,Stay (With Me).,74,14,2,,,,
15,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,19,1,6,,,,
16,-,Martin Anderwelt,Safe Haven,-,4,12,,,,
17,-,Soaking into Heavenly Sounds,Speak Lord,-,17,1,,,,
18,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,15,,,,
19,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,26,,,,
20,-,Soaking into Heavenly Sounds,Awake My Soul Lord,-,20,1,,,,
21,-,Hassan El Shafei,Allah (feat. Wael Mansour),-,5,30,,,,
22,-,Better Life,Kam Mara Ana Khont Aahdy (Live),-,22,5,,,,
23,-,Leeland,Way Maker (Live),-,2,26,,,,
24,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,14,6,,,,
25,down,ホーク・ネルソン,Sold Out,6,1,40,,,,
26,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,4,5,,,,
27,-,Jonathan Traylor,High Up,-,13,8,,,,
28,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,3,,,,
29,-,Better Life,Rafean Aaly (Live),-,13,6,,,,
30,up,Karima Nayt,Mèliy,36,3,44,,,,
31,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),91,8,7,,,,
32,-,Hillsong En Français,Libre Comme Une Abeille,-,13,2,,,,
33,-,Better Life,Baghany Ben El Naas / Ya Khalek El Akwan / Elahna Aazeem (Live),-,17,5,,,,
34,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",12,12,2,,,,
35,-,ブリット・ニコル,When She Cries,-,14,12,,,,
36,-,CTV Choir,مزمور التوزيع الصيامي لأحاد الصوم,-,7,1,,,,
37,-,Hillsong UNITED,Know You Will,-,6,17,,,,
38,-,Hillsong En Français,Un Chant D’amour,-,14,3,,,,
39,-,Better Life,Psalm 145 (Live),-,39,3,,,,
40,-,Hillsong En Français,Ma Toute Petite Voix,-,15,3,,,,
41,-,Lauren Daigle,Rescue,-,2,74,74,2019-10-13,74,2019-10-13
42,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,26,4,,,,
43,-,Boles Malak,Khitam Althayawtukiat Aladam,-,16,2,,,,
44,-,Hillsong En Français,Sois Fort,-,14,2,,,,
45,-,Ziad Shahadeh,Attakilou Alayka,-,22,5,,,,
46,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,19,12,,,,
47,-,Hillsong Worship,Christ Is Enough,-,3,19,,,,
48,-,Jon Thurlow,I Want You,-,48,1,,,,
49,down,Lauren Daigle,You Say (Piano/Vocal),25,2,104,,,,
50,-,Hillsong En Français,Que Ta Lumière Brille,-,19,2,,,,
51,-,Ziad Shahadeh,Rabbi Ra'eeya,-,24,2,,,,
52,-,Good News Team,بعبد يسوع,-,38,5,,,,
53,-,Ziad Shehadeh,يا سيدي الحبيب (Live),-,25,1,,,,
54,-,Hillsong Worship,O Praise the Name (Anástasis),-,28,3,,,,
55,-,Good News Team,إلهنا حي ف كل يوم,-,8,18,,,,
56,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,8,4,,,,
57,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,15,8,,,,
58,-,Cody Carnes,Run To the Father,-,21,10,,,,
59,up,Good News Team,أنا شاعر بيك,85,4,28,,,,
60,-,Better Life,Kalban Nakeyan (Live),-,30,7,,,,
61,-,Rick Pino & Abbie Gamboa,We're Open (Let God Arise) [Live],-,7,2,,,,
62,-,Jeremy Riddle,"Tremble (Live in Vienna, Austria)",-,62,2,,,,
63,-,Better Life,Ana Lasto Argooka / Ana Ghareeb We Tayeh (Live),-,27,6,,,,
64,-,Brian Ortize,Way Maker,-,44,5,,,,
65,-,The Belonging Co & Maggie Reed,Face To Face (Live),-,12,5,,,,
66,down,Father Mousa Roshdy,مسافر ورايح لأبويا اللي فوق,37,7,8,,,,
67,-,Hillsong Worship,Take Heart (MMXX),-,17,10,,,,
68,-,Martin Anderwelt,Read Everything,-,5,12,,,,
69,-,Lord's Child & Montell Fish,"Yes, You Love Me.",-,69,1,,,,
70,-,Boles Malak,Lahn Afyyn Ba Arshy,-,29,3,,,,
71,down,Chris Tomlin,Who You Are To Me (feat. Lady A),40,25,8,,,,
72,-,أبونا موسي رشدي,با اصلي واندهلك,-,72,2,,,,
73,-,Martin Anderwelt,Easy Conduct,-,7,13,,,,
74,-,Montell Fish,11:47 Pm,-,74,2,,,,
75,-,Chris & Conrad,Lead Me to the Cross,-,74,1,,,,
76,-,Better Life,Nashkoro Kol Heen (Live),-,18,9,,,,
77,-,Martin Anderwelt,No Arguments,-,8,13,,,,
78,-,Hillsong UNITED,Good Grace (Live),-,5,24,,,,
79,-,The Belonging Co & Cody Carnes,Nothing Else (Live),-,26,7,,,,
80,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,8,14,,,,
81,-,Soaking into Heavenly Sounds,Come Holy Spirit,-,81,1,,,,
82,-,Brooke Ligertwood,Communion (Live),-,31,1,,,,
83,-,Martin Anderwelt,Modern Focusing,-,6,12,,,,
84,-,Outburst Music Group,Grace Anthem,-,80,2,,,,
85,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,36,85,2020-03-22,78,2020-03-29
86,-,for KING & COUNTRY,Relate,-,9,14,,,,
87,-,Ayman Kafrouny,Ghali Aalek,-,2,7,,,,
88,-,Hillsong Worship,Mighty to Save (Live),-,12,6,,,,
89,-,Hillsong Worship,What a Beautiful Name,-,3,26,,,,
90,-,Martin Anderwelt,Make It Alright,-,16,15,,,,
91,-,Maher Fayez,قلبي اسير نعمتك,-,17,12,,,,
92,-,Soaking into Heavenly Sounds,God Can,-,92,1,,,,
93,-,Hillsong Worship,King of Kings,-,5,23,,,,
94,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],45,4,17,,,,
95,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,9,7,,,,
96,-,Tribl,"We Have Hope (feat. Joe L Barnes, Jonathan Traylor & Lizzie Morgan)",-,10,2,,,,
97,-,Martin Anderwelt,Focus the Energy,-,7,16,,,,
98,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,22,4,,,,
99,-,Hillsong UNITED,Sure Thing,-,26,4,,,,
100,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,3,8,,,,
