Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,160,,,,
2,up,Lauren Daigle,You Say,3,1,163,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,1,58,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,162,,,,
5,up,Lauren Daigle,Rescue,5,2,99,74,2019-10-13,74,2019-10-13
6,up,Cory Asbury,Reckless Love,29,4,52,,,,
7,up,ماهر المعيقلي,سورة الواقعة,11,2,60,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,21,6,38,,,,
9,-,Good News Team,يا ليلة قد اكتست بنور (Live),-,9,1,,,,
10,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,6,7,,,,
11,up,Bethel Music,The Blessing (feat. We The Kingdom),12,5,38,,,,
12,down,Bethel Music & Zahriya Zachary,Back To Life (Live),9,8,4,,,,
13,-,Good News Team,ولد المسيح هللويا (Live),-,13,1,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God,81,9,46,,,,
15,-,Good News Team,ميدلي (اليوم السعيد / نرفعك فوق الكل / ليعلو اسمك) [Live],-,15,1,,,,
16,up,Brandon Lake,Gratitude,61,8,17,,,,
17,-,Good News Team,كنت الكلمة - نهديك كل المجد (Live),-,17,1,,,,
18,down,Ashes Remain,On My Own,15,2,74,,,,
19,down,Zach Webb,Found,6,2,8,,,,
20,down,Better Life,Malek El Melook,8,3,102,,,,
21,-,Good News Team,الارض كانت مليانة - الكل بيسجد ليك (Live),-,21,2,,,,
22,up,Matt Maher,Your Love Is Extravagant,24,19,3,,,,
23,down,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),7,7,7,,,,
24,-,Sitrus,Savior,-,3,61,,,,
25,-,Maher Fayez,Ana Hay Beek,-,16,5,,,,
26,-,Jeremy Camp,Keep Me in the Moment,-,26,1,,,,
27,up,CeCe Winans,Goodness of God (Live),57,16,7,,,,
28,up,for KING & COUNTRY,Middle of Your Heart,37,7,5,,,,
29,up,Emmanuel Music العربية,ربي بقربك,32,7,52,,,,
30,-,Good News Team,جئت الينا - في الليل الساكت والضلمة (Live),-,30,1,,,,
31,-,Hillsong Worship,New Wine,-,6,38,,,,
32,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,38,,,,
33,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,9,9,,,,
34,-,Anthem Lights,Ave Maria,-,34,1,,,,
35,up,Bethel Music & Cory Asbury,Egypt (Live),74,10,23,,,,
36,up,Cory Asbury,Dear God,50,11,31,,,,
37,up,Montell Fish,And I'd Go a Thousand Miles,65,4,27,,,,
38,-,Steffany Gretzinger,As The Deer,-,5,8,,,,
39,down,Montell Fish,Destroy Myself Just For You,10,1,44,,,,
40,down,zxch,Let Me Walk Upon the Waters (Oceans),17,3,5,,,,
41,-,The Afters,Eyes of a Believer,-,23,5,,,,
42,-,Boules Malak,Mari Gerges,-,42,1,,,,
43,-,Anthem Lights,Joy to the World,-,43,1,,,,
44,-,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),-,10,6,,,,
45,up,for KING & COUNTRY,Amazing Grace,66,18,12,,,,
46,down,Montell Fish,Darling,20,4,14,,,,
47,down,Better Life,Aayez Asmaa Sotak,31,3,80,,,,
48,-,Better Life,Gayeen Benadem / Imana Beek / Rafeen Aaly / Tasbeeh Lel Rab (Live),-,48,6,,,,
49,-,Good News Team,هل كنت تعلمين (Live),-,49,1,,,,
50,down,The Afters,Well Done,49,20,9,,,,
51,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),47,40,2,,,,
52,down,ホーク・ネルソン,Sold Out,27,1,58,,,,
53,-,Better Life,Baghany Ben El Naas / Ya Khalek El Akwan / Elahna Aazeem (Live),-,17,7,,,,
54,-,Cory Asbury,The Prodigal Song,-,7,16,,,,
55,-,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),-,9,11,,,,
56,-,The Afters,I Will Fear No More,-,22,6,,,,
57,-,Leeland,Way Maker (Live),-,2,38,,,,
58,-,Karima Nayt,Salam,-,3,25,,,,
59,-,Candi Staton,Young Hearts Run Free,-,3,70,,,,
60,-,Brian Johnson,After All These Years,-,36,2,,,,
61,-,CTV Choir,الله الأزلى,-,4,4,,,,
62,-,The Holy Family Choir,رشوا الورد يا صبايا,-,36,2,,,,
63,-,TobyMac,Little Drummer Boy (Christmas Remix),-,63,1,,,,
64,-,CTV Choir,ليل العشاء السري,-,38,3,,,,
65,-,Cory Asbury,Endless,-,56,3,,,,
66,-,Katy Nichole,In Jesus Name (God Of Possible),-,13,8,,,,
67,down,for KING & COUNTRY,Pushing On a Pull Door,28,28,3,,,,
68,-,Anthem Lights,It Came Upon a Midnight Clear / Angels We Have Heard on High,-,68,1,,,,
69,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,13,3,,,,
70,-,Lauren Daigle,Everything,-,8,24,,,,
71,down,Good News Team,Anta Kol Ma Orid,16,10,37,,,,
72,down,Kdec Youth,اعطو مجدا,63,9,11,,,,
73,-,Anthem Lights,"Emmanuel, God With Us (feat. Amy Grant)",-,73,1,,,,
74,-,Cory Asbury,Shine On Us,-,43,3,,,,
75,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],73,18,7,,,,
76,-,Cory Asbury,Canyons,-,6,14,,,,
77,-,Cory Asbury,Born Again,-,49,6,,,,
78,-,Tommee Profitt,O Come O Come Emmanuel,-,35,2,,,,
79,down,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",46,15,6,,,,
80,-,Karima Nayt,Mèliy,-,3,60,,,,
81,-,Cory Asbury,"Jesus, Let Me See Your Eyes",-,81,1,,,,
82,-,Tasha Cobbs Leonard,The First Noel,-,13,7,,,,
83,-,Anthem Lights,Go Tell It on the Mountain,-,83,1,,,,
84,-,for KING & COUNTRY,Without You (feat. Courtney),-,16,6,,,,
85,down,Kdec Youth,اسيب الكل وامشي وراك,51,5,21,,,,
86,down,Francesca Battistelli,Joy To the World,79,6,3,,,,
87,-,Nizar Fares,Rafaatou Aaynaya,-,15,3,,,,
88,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,44,85,2020-03-22,78,2020-03-29
89,-,Good News Team,لأنه سيولد لنا ولد (Live),-,61,1,,,,
90,-,Hillsong UNITED,Hosanna,-,13,21,,,,
91,-,Better Life,Ana Lasto Argooka / Ana Ghareeb We Tayeh (Live),-,27,11,,,,
92,-,Anthem Lights,"Christmas Hymns Medley: O, Little Town of Bethlehem / Silent Night / Hark! The Herald Angels Sing / Away in a Manger / Joyful, Joyful, We Adore Thee / Joy to the World",-,92,1,,,,
93,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,7,11,,,,
94,-,Cory Asbury,Where I Belong,-,57,2,,,,
95,-,Lauren Daigle,O'Lord,-,31,4,,,,
96,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,45,6,,,,
97,-,Hillsong Worship,So Will I (100 Billion X),-,4,37,,,,
98,-,for KING & COUNTRY,Priceless,-,21,8,,,,
99,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,9,19,,,,
100,down,Montell Fish,Talk 2 Me,42,1,56,,,,
