Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,101,,,,
2,-,Montell Fish,Talk 2 Me,-,1,11,,,,
3,up,Lauren Daigle,Hold On To Me,30,1,28,,,,
4,-,Hillsong Worship,Who You Say I Am,-,4,28,,,,
5,down,Lauren Daigle,You Say,3,1,101,47,2019-10-06,47,2019-10-06
6,-,Jesus One Generation,Awit Ng Puso,-,6,1,,,,
7,-,Hillsong UNITED,Good Grace (Live),-,5,18,,,,
8,-,Maher Fayez,دايما بتخبيني,-,8,6,,,,
9,-,The Worship Initiative & Shane & Shane,Worthy of It All (Live),-,9,1,,,,
10,-,Maher Fayez,Ya Hayet El Masihia,-,10,3,,,,
11,-,Maher Fayez,Bindehash,-,11,2,,,,
12,-,Hillsong Worship,Grace To Grace,-,6,20,,,,
13,-,فريق ترانيم السما,اكليله مضفور,-,13,2,,,,
14,-,Maher Fayez,قولوا للصديق خير,-,14,1,,,,
15,down,Sixpence None the Richer,Kiss Me,4,1,100,,,,
16,-,Maher Fayez,أنا عايزك انت,-,16,1,,,,
17,-,Maher Fayez,قلبي اسير نعمتك,-,17,7,,,,
18,-,Jonathan Traylor,High Up,-,13,2,,,,
19,-,Anne Wilson,Something About That Name,-,19,2,,,,
20,-,Better Life,Aayez Asmaa Sotak,-,3,45,,,,
21,-,Nine Lashes,Never Back Down,-,21,5,,,,
22,-,Jesus One Generation,Wala Kang Katulad,-,22,1,,,,
23,-,Jesus One Generation,Umaalab,-,23,1,,,,
24,-,Jesus One Generation,Sa Piling Mo,-,24,1,,,,
25,-,Jesus One Generation,Sa Presensya Mo,-,25,1,,,,
26,down,Jesus One Generation,Sa Bawat Umaga,5,5,2,,,,
27,-,Jesus One Generation,Panalangin,-,27,1,,,,
28,-,Karima Nayt,Dari,-,5,29,,,,
29,-,Hillsong Worship,King of Kings,-,5,18,,,,
30,-,Hillsong Worship,What a Beautiful Name,-,3,21,,,,
31,-,Hillsong Worship,In Control,-,23,8,,,,
32,-,Hillsong UNITED,Nothing Like Your Love,-,32,5,,,,
33,-,Bethel Music & Dante Bowe,He Reigns (Spontaneous) [Live],-,33,1,,,,
34,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),33,24,3,,,,
35,-,Crowder,He Is,-,33,1,,,,
36,-,Jesus One Generation,Magpakailan Pa Man,-,36,1,,,,
37,-,Jesus One Generation,Katapatan Mo,-,4,1,,,,
38,-,Jesus One Generation,Hanggang Sa Dulo,-,7,1,,,,
39,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,5,13,,,,
40,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,26,8,,,,
41,down,Bethel Music & Dante Bowe,Champion (Live),39,15,14,,,,
42,-,Bahgat Adly,سايب شروري (feat. هاني نبيل),-,42,2,,,,
43,-,Bahgat Adly,انت أعظم أب (feat. ناصف صبحي),-,43,1,,,,
44,-,Bahgat Adly,سأدنو منك (feat. مريان، هادي رشدي),-,44,1,,,,
45,-,بهجت عدلي,غالي عليك (feat. ايمن كفروني),-,8,7,,,,
46,-,Bahgat Adly,يدك المثقوبة (feat. زياد شحادة),-,10,10,,,,
47,-,Nassef Sobhi,Shaylak Fi Kalbi,-,47,1,,,,
48,-,فريق ترانيم السما,من لي سواك,-,48,3,,,,
49,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,21,7,,,,
50,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,50,2,,,,
51,up,ホーク・ネルソン,Sold Out,62,1,30,,,,
52,-,يوستينا سمير,ملناش غيرك,-,45,1,,,,
53,-,Karima Nayt,Mèliy,-,3,36,,,,
54,-,David Crowder Band,How He Loves,-,19,2,,,,
55,-,فريق ترانيم السما,اغلى من,-,14,1,,,,
56,-,فريق ترانيم السما,ليست ترنيمتي,-,4,1,,,,
57,-,فريق ترانيم السما,اروم قربا,-,2,1,,,,
58,-,WILDFIRE7,Oceans (Where Feet May Fall),-,58,1,,,,
59,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,10,7,,,,
60,up,Candi Staton,Young Hearts Run Free,79,3,40,,,,
61,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,5,1,,,,
62,-,Chris Renzema,Springtime,-,31,3,,,,
63,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,7,,,,
64,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,64,2,,,,
65,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,8,2,,,,
66,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,20,,,,
67,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,36,3,,,,
68,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,47,5,,,,
69,-,Karima Nayt,Harraga,-,19,8,,,,
70,-,Hillsong UNITED,Wonder,-,8,7,,,,
71,-,Amazing Grace,Amazing Grace - Piano,-,28,2,,,,
72,-,"Community Music, Joe L Barnes & Lucas & Evelyn Cortazio",Wake Up (Live),-,72,1,,,,
73,down,Justin Bieber & Beam,Freedom,60,1,25,,,,
74,-,Ryan Stevenson,Dare You to Trust My Love,-,74,1,,,,
75,-,Ryan Stevenson,Give It All Away,-,75,1,,,,
76,-,Ryan Stevenson,Not Forgotten (feat. tobyMac),-,76,1,,,,
77,-,Ryan Stevenson,What You Say,-,77,1,,,,
78,-,Ryan Stevenson,Chasing Your Heart,-,78,1,,,,
79,-,Ryan Stevenson,Mercy Changes Everything,-,79,1,,,,
80,-,Ryan Stevenson,All Yours,-,40,1,,,,
81,-,Ryan Stevenson,Fresh Start,-,68,3,,,,
82,-,Nouman Ali Khan,Significance of Language in Surah Al Fatihah,-,82,1,,,,
83,-,Julia Westlin,Faith Will Do,-,83,1,,,,
84,-,Merchant Band,Come and Let Your Presence,-,84,1,,,,
85,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,13,6,,,,
86,-,Cory Asbury,The Prodigal Song,-,7,6,,,,
