Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,126,47,2019-10-06,47,2019-10-06
2,-,Zach Webb,Found,-,2,1,,,,
3,down,Montell Fish,Fall in Love with You.,1,1,21,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,124,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,1,16,,,,
6,-,Aigbeh D'gong,Imago Dei (Spontaenous Prayer Song),-,6,1,,,,
7,up,Lauren Daigle,Rescue,12,2,76,74,2019-10-13,74,2019-10-13
8,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,8,3,,,,
9,down,Sixpence None the Richer,Kiss Me,3,1,125,,,,
10,-,Dunsin Oyekan,Most High,-,10,1,,,,
11,-,Cory Asbury,Reckless Love,-,4,35,,,,
12,-,Better Life,Moameneen,-,5,16,,,,
13,-,Hillsong Worship,Christ Is Enough,-,3,20,,,,
14,-,Amer Alkathemi,surat albaqara,-,14,1,,,,
15,up,Hillsong Worship & Hannah Hobbs,Always Been God (Studio),81,15,2,,,,
16,-,Better Life,Wemean Yeaool,-,4,30,,,,
17,-,Better Life,Belnaama,-,5,36,,,,
18,up,Evan and Eris,You Know.,20,18,3,,,,
19,-,Ziad Shehadeh,الرب قريب لمن يدعوه (Live),-,19,2,,,,
20,-,Better Life,Makontesh Athammel,-,8,35,,,,
21,-,Candi Staton,Young Hearts Run Free,-,3,49,,,,
22,-,Ziad Shahadeh,Attakilou Alayka,-,22,6,,,,
23,-,Father Mousa Roshdy,يارب قلبي مين سواك عالِم بحاله  فيلم نسر البرية,-,23,1,,,,
24,-,Ziad Shehadeh,كيف أنسى سيدي (Live),-,24,2,,,,
25,-,Ziad Shehadeh,يا سيدي الحبيب (Live),-,25,3,,,,
26,-,Dena Mwana,Dieu de gloire (Live),-,26,2,,,,
27,-,Hillsong UNITED,As You Find Me (Live),-,3,42,,,,
28,-,Father Mousa Roshdy,ذنوبي حمول  فيلم نسر البرية,-,28,1,,,,
29,-,David G,Touch Me Lord (Your Grace) [feat. Kelvocal],-,26,2,,,,
30,-,Good News Team,إنت صالح,-,4,27,,,,
31,up,Father Mousa Roshdy,أنا ماستاهلش  فيلم نسر البرية,55,12,2,,,,
32,up,Good News Team,أنا شاعر بيك,92,4,31,,,,
33,up,Father Mousa Roshdy,طلبتك من عمق قلبى,74,11,11,,,,
34,down,Konola,Dojo,31,31,4,,,,
35,-,for KING & COUNTRY & Dante Bowe,Unity,-,6,1,,,,
36,-,Plumb,Cut,-,7,36,,,,
37,up,Better Life,Ana Aayez Akoon Shabahak,41,7,38,,,,
38,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,6,1,10,,,,
39,-,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,-,14,2,,,,
40,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,39,,,,
41,-,بيت الصلاة - قصر الدوبارة,احبك لانك احببتني,-,22,3,,,,
42,-,Bahgat Adly,يدك المثقوبة (feat. زياد شحادة),-,10,11,,,,
43,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,10,3,,,,
44,-,Mohamed Hamaki,Alemny,-,6,56,,,,
45,-,Angelic Music Academy,Relax,-,45,1,,,,
46,-,Dunsin Oyekan,Before the Lord Our God,-,46,1,,,,
47,-,Brian Doerksen & Integrity's Hosanna! Music,I See the Cross,-,47,1,,,,
48,-,Newsboys,Your Love Never Fails,-,46,2,,,,
49,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,8,18,,,,
50,-,Hillsong Worship & Ben Fielding,Son Of David (Studio),-,6,2,,,,
51,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,3,9,,,,
52,-,Dunsin Oyekan,Kaabo,-,8,1,,,,
53,-,Tom Inglis,I Am a Warrior,-,53,1,,,,
54,-,Newsboys,God's Not Dead (Like a Lion),-,8,19,,,,
55,-,St. Mary's Church Ardelgolf Choir,A'ny Kada,-,19,4,,,,
56,down,Karima Nayt,Mèliy,33,3,46,,,,
57,-,for KING & COUNTRY,Seasons,-,26,1,,,,
58,-,Lauren Daigle,Hold On To Me (feat. AHI),-,10,7,,,,
59,-,Newsboys,The King Is Coming,-,39,3,,,,
60,-,Better Life,Kam Mara Ana Khont Aahdy (Live),-,22,7,,,,
61,-,Newsboys,Revelation Song,-,5,2,,,,
62,-,St Mary's Choir Ard El Golf,Shayef Shok,-,62,1,,,,
63,down,for KING & COUNTRY & Sleeping At Last,Harmony,25,25,2,,,,
64,-,St. Mary's Church Ardelgolf Choir,Elahy Yassoo',-,49,2,,,,
65,-,Abona Saweris Morcos,"Al Qodas Elghorghory, Pt. 1",-,40,1,,,,
66,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,20,,,,
67,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,21,6,,,,
68,-,Brandon Heath,See Me Through It,-,68,1,,,,
69,-,for KING & COUNTRY,Unsung Hero,-,17,1,,,,
70,-,Prophète Joel Exceldist Ikwapa,Amina,-,70,2,,,,
71,-,Bryan McCleery,You Promised,-,7,3,,,,
72,-,Maher Fayez,Bareky Ya Nafsy El Rab,-,28,3,,,,
73,-,Tasha Cobbs Leonard,You Still Love Me (Live),-,73,1,,,,
74,-,Good News Team,A7zanna 7Amallha,-,10,21,,,,
75,-,for KING & COUNTRY,Hold On Pain Ends,-,19,1,,,,
76,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,9,,,,
77,-,Danny Gokey,Stand In Faith,-,56,2,,,,
78,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,26,5,,,,
79,-,Micah Tyler,Walking Free,-,79,1,,,,
80,-,Worship Music Piano,I Will Praise Your Name,-,80,1,,,,
81,-,Better Life,Ranemo Lelrab,-,5,33,,,,
82,-,BINO SKYWAY,Step Like Herman,-,82,1,,,,
83,-,Sixpence None the Richer,Breathe Your Name,-,14,4,,,,
84,-,Father Mousa Roshdy,بعين متحننة (feat. ناريمان جابر),-,14,1,,,,
85,-,Better Life Juniors,Enta B3eed,-,43,3,,,,
86,-,Good News Team,اتحبني,-,6,20,,,,
87,-,Hillsong Worship & Brooke Ligertwood,Resurrender (Studio),-,84,1,,,,
88,-,UPPERROOM,Tremble (Live) [feat. Abbie Simmons],-,62,2,,,,
89,-,Father Mousa Roshdy,امكث معي,-,89,1,,,,
90,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,14,8,,,,
91,-,Good News Team,Mahma El3alam,-,5,12,,,,
92,-,Ziad Shehadeh,أحبك ربي فأنت سبقت (Live),-,62,3,,,,
93,-,Hillsong Worship,Oceans Will Part (Live),-,50,1,,,,
94,down,Kimberly & Alberto Rivera,His Holy Name,79,36,2,,,,
95,down,Kristene DiMarco,Gravity (feat. kalley),11,11,3,,,,
96,-,Good News Team,Yasso3 So2l 2Alby,-,9,15,,,,
97,-,St. Mary's Church Ardelgolf Choir,Fy Tariq El Golgotha,-,5,1,,,,
98,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,93,2,,,,
99,-,for KING & COUNTRY,For God Is With Us,-,12,1,,,,
100,down,Good News Team,Eshfeeni,96,16,19,,,,
