Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,161,,,,
2,up,Lauren Daigle,You Say,2,1,164,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,1,59,,,,
4,up,ماهر المعيقلي,سورة الواقعة,7,2,61,,,,
5,up,Lauren Daigle,Rescue,5,2,100,74,2019-10-13,74,2019-10-13
6,down,Sixpence None the Richer,Kiss Me,4,1,163,,,,
7,down,Cory Asbury,Reckless Love,6,4,53,,,,
8,up,Tauren Wells,"Merry Christmas, Happy Holidays",10,6,8,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,5,39,,,,
10,up,Better Life,Aayez Asmaa Sotak,47,3,81,,,,
11,-,for KING & COUNTRY & Dante Bowe,Unity,-,6,5,,,,
12,up,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),23,7,8,,,,
13,-,Jesus Image,Yeshua (Live),-,7,8,,,,
14,down,Bethel Music,The Blessing (feat. We The Kingdom),11,5,39,,,,
15,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",79,15,7,,,,
16,up,Candi Staton,Young Hearts Run Free,59,3,71,,,,
17,up,Leeland,Way Maker (Live),57,2,39,,,,
18,up,Cory Asbury,Canyons,76,6,15,,,,
19,down,Ashes Remain,On My Own,18,2,75,,,,
20,-,Jesus Image,I Exalt Thee (Live),-,20,1,,,,
21,-,HOP.KDEC,Le2anaka,-,7,6,,,,
22,-,Salt Of The Sound,Awake My Soul,-,22,1,,,,
23,up,Montell Fish,Destroy Myself Just For You,39,1,45,,,,
24,up,Montell Fish,And I'd Go a Thousand Miles,37,4,28,,,,
25,-,for KING & COUNTRY,To the Dreamers,-,7,10,,,,
26,-,Hillsong UNITED,Awesome God,-,5,15,,,,
27,up,Katy Nichole,In Jesus Name (God Of Possible),66,13,9,,,,
28,-,Cory Asbury,Endless Alleluia,-,28,4,,,,
29,-,Gene Autry,Santa Claus is Coming to Town,-,29,1,,,,
30,up,Francesca Battistelli,Joy To the World,86,6,4,,,,
31,-,Hillsong Worship,One Thing,-,8,13,,,,
32,-,Glorious,Gloire à dieu,-,32,1,,,,
33,-,CTV Choir,مديحة أمدح فى البتول,-,7,5,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God,14,9,47,,,,
35,-,Phil Wickham,Battle Belongs,-,4,29,,,,
36,-,Cory Asbury,Sparrows,-,8,15,,,,
37,-,Hillsong Worship,What a Beautiful Name,-,3,37,,,,
38,-,for KING & COUNTRY,For God Is With Us,-,12,6,,,,
39,down,for KING & COUNTRY,Middle of Your Heart,28,7,6,,,,
40,down,Bethel Music & Zahriya Zachary,Back To Life (Live),12,8,5,,,,
41,-,CTV Choir,السلام لك يا مريم,-,41,3,,,,
42,down,Better Life,Malek El Melook,20,3,103,,,,
43,down,Steffany Gretzinger,As The Deer,38,5,9,,,,
44,-,HOP.KDEC,Azkor Hobak,-,30,7,,,,
45,-,Jordan Feliz,The River,-,30,4,,,,
46,down,CeCe Winans,Goodness of God (Live),27,16,8,,,,
47,-,Citipointe Live,Providence (Broke My Chains) [Live],-,10,19,,,,
48,-,Hillsong Worship,Touch of Heaven,-,26,5,,,,
49,-,Bethel Music,Peace (feat. We The Kingdom),-,5,45,,,,
50,-,Victoria Orenze,I Get Backing,-,50,1,,,,
51,-,HOP.KDEC,Esmoka,-,11,15,,,,
52,up,Karima Nayt,Mèliy,80,3,61,,,,
53,up,Brian Johnson,After All These Years,60,36,3,,,,
54,-,Hillsong Worship,Open Heaven (River Wild),-,8,12,,,,
55,-,Montell Fish,Enough For You,-,55,1,,,,
56,-,Nasheed,Ana Maradun,-,56,1,,,,
57,-,Nikodimos Kabarnos,Fos Ilaron (Live Lebanon 2017),-,27,2,,,,
58,-,HOP.KDEC,La Nehaya,-,21,5,,,,
59,-,Elvis Presley,Gospel Medley,-,59,2,,,,
60,down,ホーク・ネルソン,Sold Out,52,1,59,,,,
61,-,Abona Saweris Morcos,"Al Qodas Elghorghory, Pt. 3",-,61,1,,,,
62,-,Riley Clemmons,The First Christmas,-,13,1,,,,
63,-,Father Mousa Roshdy,طلبتك من عمق قلبى,-,11,19,,,,
64,-,Hillsong Worship,Grace To Grace,-,6,29,,,,
65,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,6,11,,,,
66,-,William McDowell,When You Walk Into the Room (feat. Taylor Poole & Trinity Anderson),-,22,4,,,,
67,down,Karima Nayt,Salam,58,3,26,,,,
68,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,8,,,,
69,-,St. Mary's Church Ardelgolf Choir,Hal Konty Ta3lamen,-,23,3,,,,
70,-,Casting Crowns,Who Am I,-,5,24,,,,
71,-,Cory Asbury,The Father's House,-,17,14,,,,
72,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,17,,,,
73,-,William McDowell,Hymn of Praise (feat. Julia McMillan & Daniel Johnson),-,28,4,,,,
74,-,Hiba Tawaji,Kel El Denyi Aam Tendahlak (God Rest Ye Merry Gentlemen),-,8,5,,,,
75,-,William McDowell,Jesus Is Here,-,32,3,,,,
76,-,Elevation Worship,Grace so Glorious,-,17,5,,,,
77,-,Lathan Warlick,Tellem That Im Comin,-,13,1,,,,
78,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,6,42,,,,
79,-,Nizar Fares,Askounou Fi Khiba'ika,-,16,4,,,,
80,-,for KING & COUNTRY,God Only Knows,-,32,7,,,,
81,-,William McDowell,Send the Rain,-,33,3,,,,
82,-,Hiba Tawaji,Laylit Eid (Jingle bells),-,33,5,,,,
83,up,for KING & COUNTRY,Without You (feat. Courtney),84,16,7,,,,
84,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,8,9,,,,
85,-,Ayman Kafrouny,Ya Sahiba Al Hanan,-,17,9,,,,
86,-,Nizar Fares,Enni Ohibbo El Rab,-,86,1,,,,
87,-,Hiba Tawaji,Sawt El Eid (Silent Night),-,43,4,,,,
88,-,for KING & COUNTRY,Seasons,-,26,5,,,,
89,-,"Jesus Image, Steffany Gretzinger & Jeremy Riddle",All Is For Your Glory (Live),-,89,1,,,,
90,-,"Jesus Image, Steffany Gretzinger & John Wilds",Alpha And Omega (Live),-,90,1,,,,
91,down,Cory Asbury,Dear God,36,11,32,,,,
92,-,Cory Asbury,Unraveling,-,18,7,,,,
93,-,Lauren Daigle,Still Rolling Stones,-,29,21,,,,
94,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,12,,,,
95,-,HOP.KDEC,Malakoot Allah,-,12,6,,,,
96,up,Hillsong Worship,So Will I (100 Billion X),97,4,38,,,,
97,-,for KING & COUNTRY,Matter,-,32,3,,,,
98,-,Bethel Music & Brian Johnson,I Still Believe,-,17,10,,,,
99,-,Lauren Daigle,Hold On To Me,-,1,70,,,,
100,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,26,3,,,,
