Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,37,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,37,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,37,,,,
4,-,Marian George,بتعوضني,-,4,1,,,,
5,up,UPPERROOM,Rest (feat. Oscar Gamboa),97,5,2,,,,
6,up,Mohamed Hamaki,Alemny,48,6,17,,,,
7,-,Tony Anderson,The Father's Heart,-,7,8,,,,
8,-,Cory Asbury,Sparrows,-,8,1,,,,
9,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),52,9,3,,,,
10,up,Bethel Music & Cory Asbury,Egypt (Live),24,10,6,,,,
11,-,Francesca Battistelli,What Child Is This? (First Noel Prelude),-,11,1,,,,
12,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,6,,,,
13,up,Susanne Davis,"LIL HUDDY (feat. Chase Hudson, Lil Huddy, Payton, Josh Richards, Addison Rae, Avani, Bryce Hall, Diversify, Nick Austin, Dixie D'Amelio & Charli D'Amelio)",69,13,2,,,,
14,-,Kari Jobe,Here as in Heaven (feat. Cody Carnes),-,12,1,,,,
15,-,Sarah Reeves,Easy,-,15,1,,,,
16,-,Passion,More to Come (feat. Kristian Stanfill) [Live],-,16,1,,,,
17,-,UPPERROOM,Design (Spontaneous),-,7,14,,,,
18,-,Carole Samaha,Dans cette étable (feat. Alessandro Safina),-,14,5,,,,
19,-,Don Moen,Rescue,-,19,1,,,,
20,-,Candi Staton,Young Hearts Run Free,-,3,15,,,,
21,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,10,,,,
22,-,Hiba Tawaji,Hallelujah,-,22,2,,,,
23,-,Vicki Yohe,Anoint Me Lord,-,23,1,,,,
24,-,Hillsong Worship,What a Beautiful Name,-,3,6,,,,
25,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,25,1,,,,
26,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,26,1,,,,
27,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,3,9,,,,
28,-,Hillsong Worship,As It Is (In Heaven),-,28,1,,,,
29,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,29,1,,,,
30,up,Better Life,Malek El Melook,95,3,22,,,,
31,-,Chris Renzema,Springtime,-,31,1,,,,
32,-,Bethel Music & Kari Jobe,Forever (Live),-,20,3,,,,
33,-,Sidewalk Prophets,Chosen,-,28,1,,,,
34,-,CityAlight,The Goodness of Jesus,-,34,1,,,,
35,-,Jenn Johnson,You’re Gonna Be OK,-,6,3,,,,
36,down,Amy Grant,"Baby, Baby",5,4,4,,,,
37,-,Laura Story,Blessings,-,18,2,,,,
38,-,Sixpence None the Richer,There She Goes,-,19,1,,,,
39,-,Good News Team,Eshfeeni,-,16,3,,,,
40,-,Myron Williams,Draw Me,-,40,1,,,,
41,-,Ashes Remain,Without You,-,20,7,,,,
42,-,Ramy Gamal,Rah Le Halo,-,35,3,,,,
43,-,عيسى كعبر & ترانيم السماء,Lamma Bit'ammal Nouzoulak,-,43,1,,,,
44,-,Newsboys,We Believe,-,44,3,,,,
45,-,mezzo piano,Egypt,-,45,1,,,,
46,-,عيسى كعبر,Bikourbika Ya Habibi Yassou',-,46,1,,,,
47,-,St. Mary's Church Ardelgolf Choir,La Ykoon Zalam,-,19,2,,,,
48,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,31,4,,,,
49,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,28,2,,,,
50,-,Lydia Shadeed,من لي سواكَ,-,25,1,,,,
51,-,Rod Lumpkin II,The King (Reprise),-,51,1,,,,
52,-,LEDGER,My Arms,-,20,6,,,,
53,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,14,2,,,,
54,-,Rod Lumpkin II,I Feel Your Heart (feat. Chantae Cann),-,54,1,,,,
55,-,Hassan El Shafei,Allah (feat. Wael Mansour),-,5,15,,,,
56,-,Hillsong Worship,I Will Praise You,-,36,4,,,,
57,-,CityAlight,Jesus Is Alive,-,57,1,,,,
58,-,Amanda Lindsey Cook,Still,-,58,1,,,,
59,-,Kdec Youth,هخاف من ايه,-,59,2,,,,
60,-,CityAlight,Yet Not I but Through Christ in Me,-,60,1,,,,
61,-,Vicki Yohe,Be Unto You,-,61,1,,,,
62,-,Good News Team,إنت صالح,-,4,6,,,,
63,-,The Afters,Start Over,-,63,1,,,,
64,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,6,2,,,,
65,-,Ramy Gamal,Layalina,-,65,3,,,,
66,-,Casting Crowns,Glorious Day (Living He Loved Me),-,61,1,,,,
67,-,Vicki Yohe,Waves of Glory,-,67,1,,,,
68,-,CityAlight,God Is for Us,-,68,1,,,,
69,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,69,1,,,,
70,-,Bethel Music,Peace (feat. We The Kingdom),-,5,9,,,,
71,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,5,,,,
72,-,Good News Team,تأمل - صالح لحد الآخر,-,10,4,,,,
73,-,Hillsong UNITED,Lead Me to the Cross,-,7,5,,,,
74,-,Good News Team,وتنسيني المشقة,-,5,3,,,,
75,-,Plumb,Don't Deserve You,-,16,7,,,,
76,-,Hillsong UNITED,Here's to the One (Live),-,13,1,,,,
77,-,ステイシー・オリコ,Dear Friend,-,77,1,,,,
78,-,Lydia Shadeed,Yalli Amamak Hayati,-,7,3,,,,
79,down,Bethel Music & Brian Johnson,By the Grace of God,18,5,9,,,,
80,-,Nikodimos Kabarnos,Irinika Kyrie Eleison Me (Live Lebanon 2017),-,24,3,,,,
81,-,Nathaniel Bassey,Jesus Jesus,-,81,1,,,,
82,-,Rod Lumpkin II,I Give You Praise (feat. Randall Lawrence),-,82,1,,,,
83,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),11,6,10,,,,
84,-,Good News Team,أنا شاعر بيك,-,4,7,,,,
85,-,UPPERROOM,History (Live),-,82,2,,,,
86,-,Nathaniel Bassey,Abba Father,-,86,1,,,,
87,-,Melissa Helser,Beautiful Jesus,-,87,1,,,,
88,-,Karima Nayt,Benti,-,6,4,,,,
89,-,Shane & Shane,O Come to the Altar (Live),-,13,2,,,,
90,-,Rod Lumpkin II,Love Saved Me (feat. Sean Hill),-,90,1,,,,
91,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,24,3,,,,
92,-,Micah Tyler,Without Love,-,92,1,,,,
93,-,CityAlight,Oh the Mighty Hand,-,93,1,,,,
94,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Cinematic Version],91,51,3,,,,
95,-,Hillsong UNITED,Good Grace (Acoustic),-,33,2,,,,
96,-,Jennifer Pepper,Du siehst mich,-,96,1,,,,
97,-,Plumb & Paul van Dyk,I Don't Deserve You,-,19,5,,,,
98,-,Hany Adel,Ya Ghaffar,-,46,3,,,,
99,-,Bethel Music,The Blessing (feat. We The Kingdom),-,5,11,,,,
100,-,Jennifer Pepper,Neues Leben,-,100,1,,,,
