Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,93,,,,
2,up,Lauren Daigle,Hold On To Me,5,1,21,,,,
3,down,Lauren Daigle,You Say,1,1,94,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Talk 2 Me,20,1,6,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,94,,,,
6,-,Hillsong Auf Deutsch,Wach Auf Mein Herz,-,6,2,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),15,2,87,,,,
8,-,Justin Bieber & Beam,Freedom,-,1,18,,,,
9,-,Karima Nayt,Mèliy,-,3,32,,,,
10,-,Better Life,Makontesh Athammel,-,8,31,,,,
11,-,Phil Wickham,Battle Belongs,-,4,21,,,,
12,-,TobyMac,Help Is On The Way (Maybe Midnight),-,12,7,,,,
13,up,Hillsong UNITED,Know You Will,17,6,4,,,,
14,up,Lauren Daigle,Rescue,27,2,61,74,2019-10-13,74,2019-10-13
15,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,15,2,,,,
16,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",96,3,15,,,,
17,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,17,1,,,,
18,-,Building 429,Where I Belong,-,18,1,,,,
19,-,Riley Clemmons,Keep On Hoping,-,19,5,,,,
20,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,28,85,2020-03-22,78,2020-03-29
21,-,MercyMe,Say I Won't,-,9,7,,,,
22,-,Better Life,Ana Aayez Akoon Shabahak,-,7,34,,,,
23,-,Red,Breathe Into Me,-,8,30,,,,
24,up,Better Life,Aayez Asmaa Sotak,99,3,40,,,,
25,-,Ellie Holcomb,I Don't Want To Miss It,-,25,1,,,,
26,down,Hillsong Worship,Who You Say I Am,7,4,23,,,,
27,-,Hillsong UNITED,Awesome God,-,5,3,,,,
28,-,Austin Ludwig,New Creation,-,28,1,,,,
29,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,10,21,,,,
30,down,Candi Staton,Young Hearts Run Free,11,3,35,,,,
31,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,13,5,,,,
32,down,Isla Vista Worship & Mark Barlow,So in Love (B-Side),12,12,3,,,,
33,-,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],-,5,14,,,,
34,-,Phil Wickham,House of the Lord,-,10,1,,,,
35,-,MercyMe,Heaven's Here,-,35,2,,,,
36,down,Isla Vista Worship & Mark Barlow,Captured,30,30,2,,,,
37,-,William Augusto,Power in the Name of Jesus,-,37,1,,,,
38,-,Crowder,Crushing Snakes (feat. Taya),-,33,3,,,,
39,-,Phil Wickham,This Is Amazing Grace,-,32,2,,,,
40,down,Plumb,Cut,34,7,30,,,,
41,-,MercyMe,Uh Oh (Here I Go),-,37,4,,,,
42,up,Hillsong UNITED,As You Find Me (Live),44,3,28,,,,
43,-,DJ Beats,Before the End of Time,-,43,2,,,,
44,-,MercyMe,Brand New (feat. Gloria Gaynor),-,18,4,,,,
45,-,Danny Gokey,More Than You Think I Am,-,45,2,,,,
46,-,Danny Gokey,This Is What It Means,-,46,1,,,,
47,-,Zion Worship,يسكن المجد أرضنا,-,47,1,,,,
48,-,MercyMe,Hurry Up and Wait,-,14,6,,,,
49,up,Danny Gokey,Tell Your Heart to Beat Again,93,8,5,,,,
50,-,Chris Renzema,Without You,-,50,1,,,,
51,-,UPPERROOM,I Just Love You (Live),-,7,4,,,,
52,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,8,1,,,,
53,-,Zion Worship,أُحِبكَ,-,13,4,,,,
54,-,MercyMe,Bright Side Of Broken,-,54,2,,,,
55,-,CTV Choir,حُبُكِ يا مريم,-,51,1,,,,
56,-,Phil Wickham,It's Always Been You,-,19,2,,,,
57,-,Church of the City,He Lives (feat. Chris McClarney) [Live],-,57,1,,,,
58,-,"Miles Carter, Montell Fish & Lord's Child",Give U More,-,58,1,,,,
59,-,Patrick Mayberry,Holy Spirit Come,-,14,1,,,,
60,-,Karima Nayt,Sans dignitè,-,33,6,,,,
61,-,MercyMe,Blessed,-,20,4,,,,
62,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,8,5,,,,
63,down,Mohamed Hamaki,Alemny,19,6,46,,,,
64,down,Lauren Daigle,This Girl,8,4,22,,,,
65,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,21,,,,
66,-,MercyMe,Inhale,-,21,4,,,,
67,up,Ashes Remain,On My Own,84,2,43,,,,
68,-,MercyMe,Finally Home,-,38,1,,,,
69,-,Bethel Music & Steffany Gretzinger,We Dance (Live),-,5,6,,,,
70,-,Chandler Moore,Where Are You,-,21,8,,,,
71,-,Bethel Music & Cory Asbury,Reckless Love,-,4,35,,,,
72,-,Kari Jobe,The Blessing (Live),-,19,6,,,,
73,-,Plumb,Don't Deserve You,-,16,13,,,,
74,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,16,,,,
75,-,Hillsong Worship,God Is Able,-,12,13,,,,
76,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,9,3,,,,
77,-,Crowder,All My Hope (feat. Tauren Wells),-,77,4,,,,
78,-,Naela Saman,يا سيدي كم كان قاسيا,-,11,12,,,,
79,-,Phil Wickham,Holy Light,-,79,1,,,,
80,up,Pray Time,잠언10장 의인은 영원한 기초,91,80,2,,,,
81,down,Maverick City Music,Take Me Back (feat. Dante Bowe),72,47,4,,,,
82,down,Hillsong UNITED,Good Grace (Live),42,5,16,,,,
83,-,Hillsong Worship,What a Beautiful Name,-,3,18,,,,
84,-,هايدى منتصر,بتسندني,-,5,7,,,,
85,-,Wilder,When I Think About Jesus,-,18,2,,,,
86,-,Phil Wickham,Living Hope,-,3,3,,,,
87,-,Better Life,Howa Dah Elahy,-,11,25,,,,
88,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,11,,,,
89,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,16,5,,,,
90,-,Hillsong Worship,Take Heart (MMXX),-,17,4,,,,
91,-,Maher Fayez,دايما بتخبيني,-,8,5,,,,
92,-,Better Life,Belnaama,-,5,31,,,,
93,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,12,,,,
94,-,Better Life,Mesh Haeesh Maksoor,-,10,27,,,,
95,-,Phil Wickham,Till I Found You,-,18,5,,,,
96,down,Hillsong Worship,King of Kings,43,5,17,,,,
97,down,Lauren Daigle,Tremble (Live),28,26,2,,,,
98,-,Better Life,Leek Benadem Sogood,-,3,38,,,,
99,-,Mina Nasser,Btakser Atmety (Arabic Christian Hymns),-,77,2,,,,
100,-,Better Life,Mastahelsh Hananak,-,7,31,,,,
