Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,164,,,,
2,up,Lauren Daigle,You Say,2,1,167,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Rescue,6,2,103,74,2019-10-13,74,2019-10-13
4,up,ماهر المعيقلي,سورة الواقعة,7,2,64,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,166,,,,
6,down,Montell Fish,Fall in Love with You.,4,1,62,,,,
7,down,Better Life,Malek El Melook,5,3,106,,,,
8,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,8,6,,,,
9,up,Better Life,Moameneen,14,5,26,,,,
10,up,Candi Staton,Young Hearts Run Free,43,3,74,,,,
11,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,4,23,,,,
12,up,for KING & COUNTRY,Love Me Like I Am,24,12,3,,,,
13,-,Martin Anderwelt,Focus Is All Around,-,13,10,,,,
14,-,Martin Anderwelt,Deep Focus,-,14,15,,,,
15,-,Hillsong Worship,Seasons,-,14,1,,,,
16,up,for KING & COUNTRY,Without You (feat. Courtney),91,16,9,,,,
17,up,for KING & COUNTRY,Unsung Hero,69,17,5,,,,
18,down,for KING & COUNTRY,Relate,11,9,24,,,,
19,up,for KING & COUNTRY,Hold On Pain Ends,45,19,5,,,,
20,up,Better Life,Aayez Asmaa Sotak,26,3,84,,,,
21,-,Phil Wickham,House of the Lord,-,10,3,,,,
22,-,Hillsong Worship,Thank You,-,8,1,,,,
23,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,82,8,16,,,,
24,-,zxch,Let Me Walk Upon the Waters (Oceans),-,3,7,,,,
25,-,Good News Team,Narration,-,20,13,,,,
26,-,Martin Anderwelt,Happy Day,-,11,7,,,,
27,down,Jermaine Edwards,Beautiful Day,9,7,3,,,,
28,-,Hillsong Worship,Crowns,-,16,4,,,,
29,up,for KING & COUNTRY & Sleeping At Last,Harmony,50,25,7,,,,
30,-,Good News Team,إديتني نعمة,-,30,1,,,,
31,-,Martin Anderwelt,Peaceful Moments,-,19,8,,,,
32,down,Better Life,Bealoob Farhana,23,7,15,,,,
33,-,Martin Anderwelt,Calm Down Time Will Pass,-,15,7,,,,
34,-,Martin Anderwelt,Everybody Wants To Learn,-,10,10,,,,
35,-,Martin Anderwelt,Minds,-,13,7,,,,
36,down,for KING & COUNTRY,For God Is With Us,19,12,8,,,,
37,up,Bethel Music & Cory Asbury,Egypt (Live),37,10,25,,,,
38,-,Hillsong Worship,I Surrender (Live),-,6,9,,,,
39,-,Martin Anderwelt,Try,-,8,10,,,,
40,-,Steffany Gretzinger,As The Deer,-,5,10,,,,
41,-,Martin Anderwelt,Deep Joy,-,17,7,,,,
42,-,Martin Anderwelt,Learning Life,-,10,6,,,,
43,up,for KING & COUNTRY,Broken Halos,53,32,3,,,,
44,-,Martin Anderwelt,Good Moments,-,12,6,,,,
45,-,Hillsong UNITED,Deeper Water,-,8,3,,,,
46,up,for KING & COUNTRY,Seasons,54,26,8,,,,
47,-,Martin Anderwelt,Sunshine Is Nice,-,9,5,,,,
48,down,Lauren Daigle,Still Rolling Stones,29,29,24,,,,
49,-,Martin Anderwelt,The First Word,-,7,6,,,,
50,up,for KING & COUNTRY & Dante Bowe,Unity,58,6,8,,,,
51,-,Montell Fish,Talk 2 Me,-,1,57,,,,
52,-,Hillsong Young & Free,Highs & Lows,-,7,11,,,,
53,up,Better Life,Shayel Saleeby,56,7,19,,,,
54,-,Leeland,Way Maker (Live),-,2,41,,,,
55,down,JD Con Su Flow & Xtassy,Pa' La Iglesia,21,6,14,,,,
56,-,هايدى منتصر,بخبط ع القلوب,-,15,6,,,,
57,down,Better Life,Beyehebeny,25,10,17,,,,
58,-,Montell Fish,Darling,-,4,16,,,,
59,-,"UPPERROOM, Elyssa Smith & David Porcheddu",Worthy Of A Song (Live),-,59,1,,,,
60,down,Better Life,Aywa Ana,41,10,28,,,,
61,-,Martin Anderwelt,Inspire,-,13,6,,,,
62,down,Cory Asbury,The Father's House,57,17,16,,,,
63,down,Better Life,Ya Ahann El Oloob,30,9,18,,,,
64,down,Better Life,Madyoon,20,16,21,,,,
65,down,Better Life,Askobo Teeby,36,4,23,,,,
66,-,Cody Carnes,Nothing Else,-,36,3,,,,
67,-,Emmanuel Music العربية,ربي بقربك,-,7,54,,,,
68,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,36,11,,,,
69,down,for KING & COUNTRY,Shy,64,25,5,,,,
70,-,Good News Team,Ma A7la 7odourak,-,52,6,,,,
71,-,Good News Team,En Sa2at Kol Elzorouf,-,71,3,,,,
72,down,Lauren Daigle,This Girl,65,4,32,,,,
73,down,Lauren Daigle,Everything,33,8,26,,,,
74,down,for KING & COUNTRY,Cheering You On,62,11,11,,,,
75,-,Good News Team,Leya3lo Esmoka,-,75,1,,,,
76,down,Better Life,Rabei Hazeei,70,13,9,,,,
77,down,Better Life,Eshfy Baladna,61,8,8,,,,
78,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,17,14,,,,
79,-,Cory Asbury,Faithful to the End,-,48,3,,,,
80,down,for KING & COUNTRY,Benediction,73,50,4,,,,
81,-,David Bauer,As the Deer,-,62,2,,,,
82,down,Better Life,Qanoon El Iman,67,17,6,,,,
83,-,Good News Team,اتحبني,-,6,33,,,,
84,-,بيت الصلاة - قصر الدوبارة,احبك لانك احببتني,-,22,4,,,,
85,down,Montell Fish,Destroy Myself Just For You,15,1,48,,,,
86,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,41,,,,
87,-,David Bauer,My Soul Follows Hard After Thee,-,87,1,,,,
88,-,Maher Fayez,سر حياتنا,-,24,7,,,,
89,-,UPPERROOM,You Always Restore ( The Winter Is Over ),-,89,1,,,,
90,-,Hillsong UNITED,Show Me Your Heart,-,7,4,,,,
91,down,Karima Nayt,Mèliy,63,3,63,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,18,,,,
93,-,Maverick City Music,"Away in a Manger / Worthy is Your Name (feat. Kim Walker-Smith, Chandler Moore & Mav City Gospel Choir)",-,7,3,,,,
94,-,Martin Anderwelt,Neptunes,-,11,6,,,,
95,-,Cory Asbury,Everything You Do,-,62,2,,,,
96,-,Cory Asbury,Egypt (Studio Version),-,12,11,,,,
97,-,Better Life,Tasbeeh Le Yassouaa,-,5,28,,,,
98,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),12,2,2,,,,
99,down,Matthew West,Family Tree,94,7,15,,,,
100,down,Better Life,Raaytoka Fel Golgotha,18,8,18,,,,
