Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Hold On To Me,8,1,15,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,88,,,,
3,up,Sixpence None the Richer,Kiss Me,7,1,87,,,,
4,down,Justin Bieber & Beam,Freedom,2,1,14,,,,
5,down,Lauren Daigle,You Say,1,1,88,47,2019-10-06,47,2019-10-06
6,-,Hillsong Worship,New Wine,-,6,15,,,,
7,up,Sitrus,Savior,30,3,36,,,,
8,down,Leeland,Way Maker (Live),6,2,19,,,,
9,-,Joe L Barnes,Come Back Home,-,9,1,,,,
10,-,WorshipMob,Forever (Reprise),-,10,1,,,,
11,up,Hillsong Worship,Open Heaven (River Wild),43,8,7,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),17,2,82,,,,
13,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,10,,,,
14,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,31,,,,
15,-,Karima Nayt,Mèliy,-,3,29,,,,
16,-,Mohamed Hamaki,Anta Alazeem,-,4,28,,,,
17,-,Micah Tyler,Even Then,-,17,4,,,,
18,-,Laura Story,Blessings,-,18,3,,,,
19,-,UPPERROOM,Unto the Lamb (Live),-,5,5,,,,
20,-,Mariam Helmy,وفيما أظنه لا يستجيب,-,20,4,,,,
21,-,Good News Team,كل ذي الالام,-,21,3,,,,
22,down,Good News Team,A7zanna 7Amallha,16,10,15,,,,
23,-,UPPERROOM,I Just Love You (Live),-,7,3,,,,
24,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,29,,,,
25,-,Good News Team,زيك مالقيت,-,25,2,,,,
26,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,26,1,,,,
27,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",20,5,9,,,,
28,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,16,3,,,,
29,-,The Afters,Battles,-,29,1,,,,
30,-,Pope Shenouda,الإيمان الجزء الاول,-,30,1,,,,
31,down,Zubi & anatu,My Mind,22,2,27,,,,
32,-,Phil Wickham,This Is Amazing Grace,-,32,1,,,,
33,-,Hillsong UNITED,So Will I (100 Billion X),-,23,5,,,,
34,-,Hiba Tawaji,Ya Sayyidi Yassouh,-,34,1,,,,
35,-,Maranatha! Music,Shout to the Lord,-,35,1,,,,
36,-,Bethel Music,Peace (feat. We The Kingdom),-,5,38,,,,
37,-,Hiba Tawaji,Laylat El Milad,-,37,2,,,,
38,-,Jeremy Camp,I Still Believe (2020 Version),-,9,13,,,,
39,-,Crowder,Milk & Honey,-,39,1,,,,
40,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,25,6,,,,
41,-,Hiba Tawaji,Kel El Denyi Aam Tendahlak (God Rest Ye Merry Gentlemen),-,8,4,,,,
42,-,Big Daddy Weave,Let It Rise,-,32,1,,,,
43,-,St Mary's Choir Ard El Golf,Daniel's Prayer,-,30,2,,,,
44,-,Hiba Tawaji,Hallelujah,-,22,5,,,,
45,-,Hillsong UNITED,Know You Will,-,6,1,,,,
46,down,Hillsong Worship,Who You Say I Am,19,4,17,,,,
47,-,Darlene Zschech,In Jesus' Name (Live),-,47,1,,,,
48,up,Mohamed Hamaki,Alemny,91,6,43,,,,
49,down,Hillsong Worship,Grace To Grace,33,6,13,,,,
50,down,Hillsong Worship,Behold (Then Sings My Soul),37,12,12,,,,
51,-,Ural Cossacks Choir,Kalinka (feat. Uzory),-,51,1,,,,
52,-,Danny Gokey,More Than You Think I Am,-,45,1,,,,
53,-,Jon Foreman,Your Love Is Strong,-,53,1,,,,
54,down,Shane & Shane,Breathe,48,7,3,,,,
55,-,Cory Asbury,The Prodigal Song,-,7,5,,,,
56,down,Bethel Music,The Blessing (feat. We The Kingdom),45,5,32,,,,
57,-,Amanda Lindsey Cook,The Clearing,-,57,1,,,,
58,-,MercyMe,Almost Home,-,24,5,,,,
59,-,Unspoken,Lift My Life Up,-,59,1,,,,
60,-,Bethel Music & William Matthews,Glory to Glory (Live),-,60,1,,,,
61,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,10,3,,,,
62,up,FFH,Undone,97,4,16,,,,
63,down,Brandon Lake,Almond Eyes,55,7,9,,,,
64,-,Casting Crowns,Who Am I,-,5,11,,,,
65,-,Unspoken,Good Fight,-,65,1,,,,
66,down,Better Life,Aayez Asmaa Sotak,21,3,36,,,,
67,-,Israel & New Breed,Again I Say Rejoice,-,12,1,,,,
68,-,Stephen Stanley,No Hopeless Soul,-,64,4,,,,
69,-,for KING & COUNTRY,joy.,-,20,8,,,,
70,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,33,5,,,,
71,down,Better Life,Malek El Melook,25,3,52,,,,
72,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,5,11,,,,
73,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,5,,,,
74,-,Crowder,Good God Almighty,-,12,9,,,,
75,down,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",39,39,3,,,,
76,-,Better Life,Ya Sayyedi,-,53,4,,,,
77,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),29,4,10,,,,
78,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,25,85,2020-03-22,78,2020-03-29
79,-,UPPERROOM,Rest on Us (Live),-,9,5,,,,
80,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,30,6,,,,
81,down,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",31,13,3,,,,
82,-,Crowder,All My Hope (feat. Tauren Wells),-,77,3,,,,
83,-,Spring Harvest,Above All Powers (Live),-,54,2,,,,
84,-,Moses Bliss,Ima Mfo,-,84,1,,,,
85,-,Maverick City Music,My Soul Sings (feat. Dante Bowe),-,85,1,,,,
86,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,8,7,,,,
87,-,Maher Fayez,Hader Fi AlHani,-,87,1,,,,
88,-,Hillsong Worship,God Is Able,-,12,10,,,,
89,-,Jason Gray,Sparrows,-,89,1,,,,
90,-,Adham Seliman,Ya Monqezy,-,25,9,,,,
91,-,Lauren Daigle,Trust in You,-,11,10,,,,
92,-,Dante Bowe,Champion (Studio Version),-,9,5,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,6,29,,,,
94,-,Chris Tomlin,How Great Is Our God,-,16,8,,,,
95,-,MercyMe,I Can Only Imagine (Acoustic Version),-,95,1,,,,
96,down,Hillsong Worship,King of Kings,28,5,12,,,,
97,-,Baylor Wilson,Jesus Happened,-,38,3,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,4,12,,,,
99,down,Hillsong Worship,So Will I (100 Billion X),4,4,15,,,,
100,-,Bethel Music & Brian Johnson,You Have Won Me,-,100,1,,,,
