Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,193,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,195,,,,
3,up,Lauren Daigle,You Say,3,1,196,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Fall in Love with You.,4,1,91,,,,
5,up,ホーク・ネルソン,Sold Out,5,1,78,,,,
6,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),16,6,2,,,,
7,up,Dax,God's Eyes,8,1,3,,,,
8,up,Hillsong Worship,What a Beautiful Name,10,3,58,,,,
9,up,zxch,Let Me Walk Upon the Waters (Oceans),9,3,29,,,,
10,down,Better Life,Malek El Melook,6,3,135,,,,
11,up,Ton Carfi & Dilsinho,Infinitamente Mais,92,11,3,,,,
12,up,Hillsong UNITED,Awesome God,26,5,37,,,,
13,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,6,47,,,,
14,down,Lauren Daigle,Rescue,7,2,132,74,2019-10-13,74,2019-10-13
15,up,Montell Fish,Darling,91,4,28,,,,
16,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,66,,,,
17,up,Phil Wickham,Living Hope,31,3,28,,,,
18,up,Eben,No One Like You (feat. Nathaniel Bassey),76,18,2,,,,
19,-,Matt Maher,Your Love Is Extravagant,-,19,4,,,,
20,down,Abby Siler,In Between,12,6,4,,,,
21,up,Elevation Worship,Grace so Glorious,27,17,9,,,,
22,-,Elevation Worship,Nothing Is Wasted,-,10,6,,,,
23,down,Montell Fish,Destroy Myself Just For You,18,1,68,,,,
24,-,Victoria Orenze,Spirit Chant,-,24,1,,,,
25,-,Josh Baldwin,Evidence,-,25,3,,,,
26,-,Karima Nayt,Mèliy,-,3,68,,,,
27,down,Leeland,Way Maker (Live),17,2,67,,,,
28,-,Michael W. Smith,Awesome God (Live),-,17,7,,,,
29,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),49,29,10,,,,
30,-,Red Rocks Worship,More,-,10,2,,,,
31,-,CTV Choir,يا م ر ي م,-,8,7,,,,
32,-,Mariam Helmy,يا ام النور يا جميلة,-,29,2,,,,
33,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),13,2,30,,,,
34,-,Pastor Kwenda,Ulayembela,-,23,2,,,,
35,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,9,22,,,,
36,-,Brian Johnson,After All These Years,-,36,5,,,,
37,-,Mariam Helmy,أمنا ياعدرا,-,37,1,,,,
38,-,Good News Team,أنا شاعر بيك,-,4,74,,,,
39,-,Matt Redman,The Heart of Worship,-,39,1,,,,
40,up,Common Hymnal,He Has Time (feat. Jamie MacDonald) [Live],90,31,2,,,,
41,-,HOP.KDEC,Esmoka,-,11,21,,,,
42,-,Hillsong Worship,I Surrender (Live),-,6,22,,,,
43,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,11,4,,,,
44,-,Hillsong Worship,Secret Place,-,25,3,,,,
45,down,Hillsong Worship,One Thing,37,8,31,,,,
46,-,Spring Harvest,Waves (feat. Worship Central) [Live],-,46,1,,,,
47,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,43,4,,,,
48,-,Spring Harvest,Sing the Name (feat. Elim Sound) [Live],-,48,1,,,,
49,-,Phil Wickham,It's Always Been You,-,19,12,,,,
50,down,Hillsong Worship,So Will I (100 Billion X),11,4,59,,,,
51,-,Forrest Frank & Hulvey,No Longer Bound,-,18,6,,,,
52,-,Spring Harvest,"King of Kings, Majesty (feat. Elim Sound) [Live]",-,52,1,,,,
53,-,Spring Harvest,At the Cross (Love Ran Red) [feat. Cathy Burton] [Live],-,53,1,,,,
54,-,Better Life,Shayel Saleeby,-,7,31,,,,
55,-,Spring Harvest,Reckless Love (feat. Mozaiek Worship & Kees Kraayenoord) [Live],-,55,1,,,,
56,-,Phil Wickham,Battle Belongs,-,4,34,,,,
57,-,Jordan Feliz,The River,-,30,9,,,,
58,-,Hillsong Worship,O Praise the Name (Anástasis),-,28,4,,,,
59,-,Spring Harvest,Forever Yours (feat. Bright City) [Live],-,59,1,,,,
60,down,Father Mousa Roshdy,طلبتك من عمق قلبى,54,11,26,,,,
61,-,Phil Wickham,His Name Is Jesus,-,42,2,,,,
62,-,Hillsong Worship,Love On the Line,-,62,1,,,,
63,-,Spring Harvest,Amazing Grace (My Chains Are Gone) [feat. Lou Fellingham] [Live],-,63,1,,,,
64,-,Ben Fuller,Witness,-,64,1,,,,
65,-,Kari Jobe,Revelation Song,-,54,1,,,,
66,-,Lydia Shadeed,ربي اجعلني أشبه ابنك,-,66,1,,,,
67,-,Montell Fish,love you more than me,-,8,19,,,,
68,down,Better Life,Aayez Asmaa Sotak,24,3,105,,,,
69,up,Phil Wickham,I Believe,100,69,2,,,,
70,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,11,9,,,,
71,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,4,8,,,,
72,-,Hillsong UNITED,Good Grace (Live),-,5,30,,,,
73,-,Good News Team,إنت صالح,-,4,46,,,,
74,-,Father Mousa Roshdy,أنا ماستاهلش  فيلم نسر البرية,-,12,10,,,,
75,-,Better Life,Onzoro Ayat Mahaba,-,63,2,,,,
76,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,24,6,,,,
77,-,Elevation Worship,Here Comes Heaven,-,77,1,,,,
78,-,Cecily,Seems Like Forever,-,4,8,,,,
79,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,50,3,,,,
80,down,JD Con Su Flow & Xtassy,Pa' La Iglesia,47,6,35,,,,
81,down,Good News Team,اتحبني,68,6,48,,,,
82,-,Brandon Lake,Just Like Heaven,-,4,16,,,,
83,down,Bethel Music,The Blessing (feat. We The Kingdom),34,5,50,,,,
84,-,Maher Fayez,يا صاحب الحنان,-,22,9,,,,
85,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,21,11,,,,
86,-,Boles Malak,Aleasharat 'Uwtar,-,86,2,,,,
87,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,39,3,,,,
88,-,ماهر المعيقلي,سورة الرحمن,-,4,4,,,,
89,down,HOP.KDEC,Le2anaka,78,7,9,,,,
90,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,31,2,,,,
91,down,Good News Team,Yasso3 So2l 2Alby,30,9,39,,,,
92,-,Elmes Edena,امسك يارب ايدي,-,15,2,,,,
93,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,4,26,,,,
94,down,Hillsong Worship,New Wine,19,6,55,,,,
95,-,Hillsong UNITED,None But Jesus,-,95,1,,,,
96,down,Highlands Worship,Control,62,62,2,,,,
97,-,Good News Team,Arrabny Leek,-,4,39,,,,
98,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,50,2,,,,
99,-,Hillsong Worship,All To Him,-,38,3,,,,
100,-,Evan and Eris,You Know.,-,18,7,,,,
