Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,5,1,102,47,2019-10-06,47,2019-10-06
2,up,Montell Fish,Talk 2 Me,2,1,12,,,,
3,-,ماهر المعيقلي,سورة الواقعة,-,2,17,,,,
4,up,Jesus One Generation,Katapatan Mo,37,4,2,,,,
5,-,Bethel Music & Jenn Johnson,God I Look to You,-,5,5,,,,
6,down,Hillsong Worship,Who You Say I Am,4,4,29,,,,
7,up,Jesus One Generation,Hanggang Sa Dulo,38,7,2,,,,
8,down,Jesus One Generation,Awit Ng Puso,6,6,2,,,,
9,up,Sixpence None the Richer,Kiss Me,15,1,101,,,,
10,-,Hillsong UNITED,Search My Heart,-,10,7,,,,
11,down,Lauren Daigle,Hold On To Me,3,1,29,,,,
12,-,Hillsong UNITED,Aftermath,-,12,8,,,,
13,-,Hillsong UNITED,Like An Avalanche,-,13,6,,,,
14,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,14,4,,,,
15,-,Better Life,Belnaama,-,5,34,,,,
16,up,Justin Bieber & Beam,Freedom,73,1,26,,,,
17,-,Hillsong UNITED,Tear Down the Walls,-,9,6,,,,
18,-,"JUDAH., Dante Bowe & Aaron Moses",i love You,-,18,1,,,,
19,-,Hillsong UNITED,Desert Song,-,19,3,,,,
20,-,Hillsong UNITED,Lead Me to the Cross,-,7,20,,,,
21,-,Ayman Kafrouny,لا لن ارى حبّا,-,7,11,,,,
22,-,Better Life,Leek Benadem Sogood,-,3,40,,,,
23,down,Better Life,Aayez Asmaa Sotak,20,3,46,,,,
24,-,Ayman Kafrouny,Kissato Al Hub Al Ajeeb,-,12,3,,,,
25,-,Hillsong UNITED,Another in the Fire (Live),-,7,16,,,,
26,-,Ayman Kafrouny,Ghali Aalek,-,2,5,,,,
27,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,14,2,,,,
28,-,UPPERROOM & Joel Figueroa,Our Father (feat. Abbie Gamboa),-,28,1,,,,
29,-,Hillsong UNITED,As You Find Me (Live),-,3,32,,,,
30,-,"Bethel Music, Brian Johnson & Zahriya Zachary",Hymn Of Heaven (Live),-,30,3,,,,
31,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),34,24,4,,,,
32,-,Emmanuel Music العربية,الساكن في قلبي,-,18,5,,,,
33,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,32,2,,,,
34,-,Better Life,Howa Dah Malekna,-,9,24,,,,
35,-,MercyMe,Even If,-,6,9,,,,
36,-,Mohamed Hamaki,Anta Alazeem,-,4,32,,,,
37,-,Thamar Zananiri,Leh,-,37,2,,,,
38,-,William Augusto,When We Go Up,-,8,3,,,,
39,-,UPPERROOM,Rest (feat. Oscar Gamboa),-,5,13,,,,
40,-,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),-,2,29,,,,
41,-,St. Mary's Church Ardelgolf Choir,A'ny Kada,-,19,3,,,,
42,-,Sixpence None the Richer,Breathe Your Name,-,14,3,,,,
43,-,Maryanne J. George,Not Just Stories (feat. Aaron Moses),-,22,3,,,,
44,-,Bethel Music & Kristene DiMarco,Wherever You Lead (Live),-,44,1,,,,
45,-,Mohamed Hamaki,Alemny,-,6,49,,,,
46,-,UPPERROOM,The Father’s Song (feat. Elyssa Smith),-,24,5,,,,
47,-,Bethel Music & Jenn Johnson,Forever and a Day,-,47,1,,,,
48,-,Maverick City Music,God of Midnight (feat. Aaron Moses),-,31,3,,,,
49,-,Thamar Zananiri,Tahta Theleka,-,11,6,,,,
50,-,Zubi & anatu,My Mind,-,2,37,,,,
51,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,51,1,,,,
52,-,FFH,Undone,-,4,19,,,,
53,-,Good News Team,Mahma El3alam,-,5,8,,,,
54,up,Candi Staton,Young Hearts Run Free,60,3,41,,,,
55,-,Eden,Wake Up,-,20,5,,,,
56,-,Elyssa Smith,Jealous,-,42,2,,,,
57,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,8,2,,,,
58,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),61,5,2,,,,
59,-,Aaron Cole,Right on Time (Feat. TobyMac),-,29,4,,,,
60,-,Martha Munizzi,Fight for Me (Live),-,60,1,,,,
61,-,Emmanuel Music العربية,ربي بقربك,-,7,27,,,,
62,-,Israel Houghton & New Breed,You Are Good,-,26,2,,,,
63,-,MercyMe,Say I Won't,-,9,8,,,,
64,-,Selah,You Are My Hiding Place,-,20,12,,,,
65,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,22,,,,
66,-,Teddy Diso,Lelo lelo,-,66,1,,,,
67,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,9,2,,,,
68,up,Hillsong UNITED,Wonder,70,8,8,,,,
69,-,Hillsong UNITED,Awesome God,-,5,4,,,,
70,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,22,1,,,,
71,-,Phil Wickham,Hymn of Heaven,-,60,1,,,,
72,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,36,1,,,,
73,-,Michael W. Smith,Draw Me Close (Live),-,73,1,,,,
74,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,8,10,,,,
75,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),66,11,21,,,,
76,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,6,13,,,,
77,-,Phil Wickham,Living Hope,-,3,4,,,,
78,-,Bethel Music & kalley,I See the Light (Spontaneous) [Live],-,78,1,,,,
79,-,TobyMac,Made To Love,-,67,2,,,,
80,down,Amazing Grace,Amazing Grace - Piano,71,28,3,,,,
81,-,Alexander Pappas,IDAHO,-,81,1,,,,
82,-,Hillsong Worship,Christ Is Enough,-,3,17,,,,
83,-,Maryanne J. George,Altar (feat. Justus Tams),-,83,1,,,,
84,-,John Mark Pantana,Rest,-,84,1,,,,
85,-,Jonathan Traylor,The Table,-,31,2,,,,
86,-,Ramy Gamal,Mafeesh Menha,-,9,22,,,,
87,-,Hillsong UNITED,Know You Will,-,6,9,,,,
88,-,Maher Fayez,Ana Hay Beek,-,16,2,,,,
89,down,Maher Fayez,Ya Hayet El Masihia,10,10,4,,,,
90,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,90,1,,,,
91,down,Maher Fayez,قلبي اسير نعمتك,17,17,8,,,,
92,-,Kari Jobe,The Blessing (Live),-,19,8,,,,
93,-,Maher Fayez,أيها الفخاري الأعظم,-,56,2,,,,
94,-,Maher Fayez,استيقظي,-,25,2,,,,
95,-,Better Life,Malek El Melook,-,3,58,,,,
96,-,Maher Fayez,Malnash Gherak,-,86,2,,,,
97,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,85,13,7,,,,
98,down,Maher Fayez,قولوا للصديق خير,14,14,2,,,,
99,down,Hillsong Worship,King of Kings,29,5,19,,,,
100,down,Hillsong Worship,What a Beautiful Name,30,3,22,,,,
