Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,188,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,190,,,,
3,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],47,3,2,,,,
4,up,Chris Renzema,Faith!?,25,4,2,,,,
5,up,Lauren Daigle,Rescue,8,2,127,74,2019-10-13,74,2019-10-13
6,down,Lauren Daigle,You Say,2,1,191,47,2019-10-06,47,2019-10-06
7,up,Better Life,Malek El Melook,15,3,130,,,,
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),5,5,54,,,,
9,down,Leeland,Way Maker (Live),6,2,62,,,,
10,up,Jesus Ma Joie,Rabbi Aazimaton,14,8,4,,,,
11,up,Jesus Ma Joie & Patricia Baroudi,Yassouu Farahi,11,9,4,,,,
12,up,Jesus Ma Joie & Nizar Fares,Adouka Abba,27,12,3,,,,
13,-,PRAISE FAMILY ST-MARY-CH,يستجيب الرب ليك (feat. YOSTINA ZARIF),-,13,2,,,,
14,up,Jesus Ma Joie,Sa Ousabihouki,29,14,3,,,,
15,-,Elmes Edena,امسك يارب ايدي,-,15,1,,,,
16,up,Cory Asbury,Reckless Love,38,4,79,,,,
17,up,Jesus Ma Joie & Nizar Fares,Aaynaka Tanzourou Ilaya,24,14,3,,,,
18,down,Phil Wickham,Living Hope,3,3,23,,,,
19,up,Jesus Ma Joie & Nizar Fares,Nachid El Makhloukat,30,17,3,,,,
20,up,Hillsong Worship,Who You Say I Am,22,4,59,,,,
21,-,Elmes Edena,Wogodak Fara2,-,21,4,,,,
22,-,Dante Bowe & VIC MENSA,Breaking All My Rules,-,11,1,,,,
23,down,Jesus Ma Joie,Halouma Ya Rouh Allah,21,12,3,,,,
24,down,Jesus Ma Joie,Khouz Ya Rabbi,18,10,3,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,6,19,,,,
26,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],73,6,26,,,,
27,down,Jesus Ma Joie & Cendrella Rajha,Woulida Lana Moukhalison,16,16,3,,,,
28,down,Hillsong UNITED,Awesome God,23,5,34,,,,
29,-,Hillsong UNITED,So Will I (100 Billion X),-,23,6,,,,
30,down,Jesus Ma Joie,Tibatouka,17,12,3,,,,
31,down,zxch,Let Me Walk Upon the Waters (Oceans),9,3,24,,,,
32,down,Jesus Ma Joie & Joumana Jamous,Sabihi El Rabba,20,20,3,,,,
33,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),7,2,25,,,,
34,down,Hillsong Worship,I Surrender,32,7,8,,,,
35,up,Don Moen,Thank You Lord,51,8,7,,,,
36,up,Don Moen,God Will Make a Way,49,7,7,,,,
37,down,Hillsong Live,Here I Am to Worship (Live),35,10,10,,,,
38,-,Ton Carfi & Dilsinho,Infinitamente Mais,-,11,1,,,,
39,up,Barsoum Elkomos Eshak برسوم القمص اسحق,فرحان بيك,88,39,2,,,,
40,up,Jesus Ma Joie & Cendrella Rajha,Ab Al Fouqara',42,33,2,,,,
41,down,Jesus Ma Joie & Nicolas El Osta,Achhad El Hak,34,25,2,,,,
42,down,Jesus Ma Joie,Ya Moumtali'a Neemah,37,35,2,,,,
43,down,Jesus Ma Joie & Cendrella Rajha,Ha Houwa Ilahou Khalasina,41,41,2,,,,
44,up,Will Morrison,Goodness of God (Acoustic),89,19,7,,,,
45,-,New Life Worship,Laka Kol El Magd Ya Yaso3 (feat. Neveen Adly & Freddie Fanous),-,6,12,,,,
46,-,Father Mousa Roshdy,أدخلتنا إلى الشبكة - ليلة الصلاة لينا رجاء من الأنافورة,-,46,3,,,,
47,-,Davies Mulaya SDA SONGS,We Kalinda Wa Zioni,-,47,1,,,,
48,down,Montell Fish,Fall in Love with You.,10,1,86,,,,
49,up,ホーク・ネルソン,Sold Out,59,1,73,,,,
50,up,Better Life,Aayez Asmaa Sotak,66,3,102,,,,
51,-,Bahgat Adly,أخبرني (feat. ساتر ميشال),-,51,1,,,,
52,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,6,30,,,,
53,-,Davies Mulaya SDA SONGS,Aleisa,-,53,1,,,,
54,-,Zach Webb,Found,-,2,12,,,,
55,-,Lauren Daigle,Love Like This,-,11,21,,,,
56,-,Infraction Music & inaudio.org,Big Sky,-,56,1,,,,
57,-,Fady Gergis,Mary of Bethany,-,28,3,,,,
58,up,Don Moen,I Am the God That Healeth Thee,65,12,17,,,,
59,down,Father Mousa Roshdy,علمنى إزاى أصليلك - ليلة الصلاة لينا رجاء من الأنافورة,48,48,6,,,,
60,-,Coural Angham El Sama',Walady,-,60,1,,,,
61,-,Don Moen,God Is Good All the Time,-,11,6,,,,
62,-,Boules Malak,Kayfa Ansa Sayedy,-,16,8,,,,
63,up,Charles Jenkins & Fellowship Chicago,Awesome,93,11,7,,,,
64,-,Father Mousa Roshdy,قام المسيح - ليلة الصلاة لينا رجاء من الأنافورة,-,35,4,,,,
65,-,for KING & COUNTRY,Amazing Grace,-,18,14,,,,
66,-,Stellar Kart,Only Wanted,-,66,1,,,,
67,-,Father Mousa Roshdy,ياللى حبيتنى - ليلة الصلاة لينا رجاء من الأنافورة (feat. سارة معروف),-,23,8,,,,
68,-,Fady Gergis,Transcendent Beauty,-,33,4,,,,
69,up,Father Mousa Roshdy,نسجد لإسم الثالوث - ليلة الصلاة لينا رجاء من الأنافورة,92,29,7,,,,
70,-,Fady Gergis,Around the Throne,-,39,2,,,,
71,-,Lauren Daigle,Hold On To Me,-,1,73,,,,
72,up,Father Mousa Roshdy,لما بدخل محضرك - ليلة الصلاة لينا رجاء من الأنافورة,84,72,3,,,,
73,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,7,11,,,,
74,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,57,85,2020-03-22,78,2020-03-29
75,-,بيت الصلاة - قصر الدوبارة,انت ابرع جمال,-,17,4,,,,
76,-,Apex Choir,Ebenezeri,-,26,1,,,,
77,-,Father Mousa Roshdy,الرب قريب - ليلة الصلاة لينا رجاء من الأنافورة (feat. نادر صفوت),-,39,5,,,,
78,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,21,,,,
79,-,Dena Mwana,L'éternel est bon,-,39,4,,,,
80,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),46,7,12,,,,
81,-,Fady Gergis,Father to the Fatherless,-,21,3,,,,
82,-,بيت الصلاة - قصر الدوبارة,انا عايز اكون,-,15,3,,,,
83,-,Karima Nayt,Mèliy,-,3,67,,,,
84,down,Hillsong UNITED,Lead Me to the Cross,13,7,46,,,,
85,up,Mercy Chinwo,Na You Dey Reign,96,8,9,,,,
86,-,Fady Gergis,Lord Have Mercy On Egypt,-,17,3,,,,
87,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],-,32,4,,,,
88,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,3,19,,,,
89,-,Fady Gergis,I Surrender All,-,12,3,,,,
90,-,New Life Worship,Saleh Anta Saleh (feat. Ashraf Isacc),-,10,16,,,,
91,-,Bethel Music & Jenn Johnson,Goodness of God,-,9,62,,,,
92,-,New Life Worship,Elah Amana (feat. Ashraf Isacc),-,18,5,,,,
93,-,Father Mousa Roshdy,إمسك فى ايدى - ليلة الصلاة لينا رجاء من الأنافورة,-,33,5,,,,
94,-,Cecily,Seems Like Forever,-,4,6,,,,
95,-,Better Life,Ana Aayez Akoon Shabahak,-,7,53,,,,
96,-,Fady Gergis,Resting Place,-,34,2,,,,
97,-,Sitrus,Savior,-,3,71,,,,
98,-,Newsboys,God's Not Dead (Like a Lion),-,8,24,,,,
99,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,29,8,,,,
100,-,Harborside Music,Secret Place (No One Else Is Watching),-,100,1,,,,
