Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,19,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),6,2,17,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,19,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,19,,,,
5,up,Aziz Maraka,Konna Sghar,59,4,17,,,,
6,down,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),4,4,3,,,,
7,up,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],9,2,4,,,,
8,-,The War Within,Closer (Acoustic),-,8,1,,,,
9,up,Better Life,Mastahelsh Hananak,11,7,11,,,,
10,up,Better Life,Belnaama,18,5,12,,,,
11,up,Better Life,Tasbeeh Le Yassouaa,56,5,12,,,,
12,down,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],5,5,4,,,,
13,down,Karima Nayt,Dari,12,5,5,,,,
14,down,Better Life,Aayez Asmaa Sotak,10,3,14,,,,
15,-,Good News Team,Enta Saleh,-,15,3,,,,
16,-,Marco Mamdouh,Spiderman,-,16,2,,,,
17,down,Lauren Daigle,Rescue,7,2,19,74,2019-10-13,74,2019-10-13
18,-,Hillsong Young & Free,Wake (Live),-,7,3,,,,
19,-,Plumb,Don't Deserve You,-,16,3,,,,
20,-,Better Life,Ana Kont Faker,-,19,2,,,,
21,-,Karima Nayt,Mèliy,-,3,2,,,,
22,-,Matthew West,Broken Things,-,22,1,,,,
23,-,Good News Team,Arrabny Leek,-,4,4,,,,
24,-,Ashes Remain,On My Own,-,2,12,,,,
25,-,Salah Abo Khater,Almuminun,-,13,1,,,,
26,-,Karima Nayt,Djazair,-,9,1,,,,
27,-,Matthew West,The Reason for the World,-,27,1,,,,
28,-,The Afters,Well Done,-,20,3,,,,
29,-,Good News Team,3ayez Akremak (Instrumental),-,5,2,,,,
30,-,Deanna Ransom,What If God Was One of Us,-,30,1,,,,
31,down,Better Life,Makontesh Athammel,25,8,12,,,,
32,-,for KING & COUNTRY,Matter,-,32,1,,,,
33,-,Karima Nayt,Laissez Les Say,-,30,5,,,,
34,-,Brandon Heath,King of Kings,-,34,2,,,,
35,-,Salah Abo Khater,Annaml,-,35,2,,,,
36,-,Matthew West,Family Tree,-,7,2,,,,
37,-,Salah Abo Khater,Alanam,-,25,3,,,,
38,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,5,3,,,,
39,down,Better Life,Howa Dah Malekna,29,9,11,,,,
40,down,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),30,5,3,,,,
41,-,Matthew West,We Are the Broken,-,41,1,,,,
42,down,Better Life,Wemean Yeaool,39,4,12,,,,
43,up,Better Life,Howa Dah Elahy,47,11,10,,,,
44,up,Hillsong UNITED,As You Find Me (Live),70,3,3,,,,
45,-,Hillsong London,Lord of All,-,45,3,,,,
46,-,Matthew West,Forgiveness,-,46,1,,,,
47,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,17,2,,,,
48,down,Better Life,Ranemo Lelrab,44,5,12,,,,
49,up,Better Life,Ana Aayez Akoon Shabahak,52,7,14,,,,
50,-,Matthew West,The Wonderful Cross,-,50,1,,,,
51,-,Michael W. Smith,Miracles (feat. Mark Gutierrez) [Live],-,51,1,,,,
52,-,Salah Abo Khater,Alimran,-,29,3,,,,
53,-,Matthew West,The Motions,-,46,2,,,,
54,-,Steffany Gretzinger,Save Me,-,54,1,,,,
55,-,Cory Asbury,Reckless Love,-,4,6,,,,
56,-,Asaph Tunes & St Mark's Melodies,Stranger (feat. Georgia Gerges & Zeta Peterson),-,24,1,,,,
57,-,Matthew West,Only Grace (Acoustic Version),-,57,1,,,,
58,-,Francesca Battistelli & Steffany Gretzinger,Defender (Neon Feather Remix),-,58,1,,,,
59,-,Good News Team,Bahdeelak Ahlamy,-,16,2,,,,
60,-,Salah Abo Khater,Alhajj,-,15,1,,,,
61,-,David Ensemble,A'pet Jeek Evol,-,61,2,,,,
62,-,Good News Team,Anta Kol Ma Orid,-,10,6,,,,
63,up,Communauté de l'Emmanuel,Je lève les yeux,91,63,2,,,,
64,-,Aaron Shust,My Savior My God,-,64,1,,,,
65,-,McKenna Sabin,Wake Up (feat. Tommee Profitt),-,7,1,,,,
66,-,Salah Abo Khater,Alanbiya,-,36,1,,,,
67,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,40,2,,,,
68,-,The War Within,Closer,-,68,1,,,,
69,-,Hillsong Young & Free,Pursue,-,69,1,,,,
70,-,Sam Cooke,I'm so Glad (Trouble Don't Last Always),-,70,1,,,,
71,-,Greenleaf Cast,(God Bless the) Broken Road [feat. Deborah Joy Winans],-,38,2,,,,
72,down,Hillsong أغنية التلال,المحيطات (feat. Carla Chamoun),8,2,15,,,,
73,-,Communauté de l'Emmanuel,Ô prends mon âme,-,73,1,,,,
74,-,Good News Team,Law Tezol Elsamawat,-,74,2,,,,
75,-,Hillsong Worship,Remembrance,-,47,2,,,,
76,down,Better Life,Mesh Haeesh Maksoor,22,10,12,,,,
77,-,for KING & COUNTRY,Wholehearted,-,76,1,,,,
78,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),36,3,7,,,,
79,-,Good News Team,Essma3 Sorakhna,-,32,3,,,,
80,-,Communauté de l'Emmanuel,"Je viens vers toi, Jésus (Comme l'argile)",-,27,2,,,,
81,-,Lydia Shadeed,الكل يمضي ويزول,-,37,2,,,,
82,-,Better Life,Sabat Fel Maya Aayem,-,68,1,,,,
83,down,Communauté de l'Emmanuel,Nous t'adorons,46,46,2,,,,
84,-,Communauté de l'Emmanuel,Prosternez-vous,-,84,1,,,,
85,-,Better Life,El Noor Elly Fee Alby,-,20,2,,,,
86,-,Kevin Toney,Beautiful New Clothes,-,86,1,,,,
87,-,Hany Adel,Anadek,-,13,3,,,,
88,-,Better Life,Raby Gameel,-,65,3,,,,
89,-,Emmanuel Music العربية,ربي بقربك,-,7,3,,,,
90,-,Communauté de l'Emmanuel,"Vous qui avez soif, venez à moi",-,90,2,,,,
91,-,Better Life,Feya Hetta Menno,-,35,2,,,,
92,-,Communauté de l'Emmanuel,Chante Alléluia au Seigneur,-,73,1,,,,
93,-,Hassan El Shafei,Allah (feat. Wael Mansour),-,5,10,,,,
94,-,Better Life,Yasou Ana Basmaa Kalamak,-,77,2,,,,
95,-,Communauté de l'Emmanuel,"cœur de Jésus, brûlant d'amour",-,43,2,,,,
96,-,Better Life,Kol Alazeena,-,39,2,,,,
97,-,ステイシー・オリコ,Stuck,-,5,1,,,,
98,-,Communauté de l'Emmanuel,Devenez ce que vous recevez,-,98,1,,,,
99,-,Selah,Before the Throne of God Above,-,67,2,,,,
100,-,Communauté de l'Emmanuel,Mon âme se repose,-,100,1,,,,
