Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,184,,,,
2,up,Sixpence None the Richer,Kiss Me,16,1,186,,,,
3,up,Lauren Daigle,You Say,6,1,187,47,2019-10-06,47,2019-10-06
4,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),3,2,21,,,,
5,up,Hillsong UNITED,Awesome God,5,5,30,,,,
6,down,Lauren Daigle,Rescue,4,2,123,74,2019-10-13,74,2019-10-13
7,up,Hillsong Worship,I Surrender,14,7,4,,,,
8,down,Leeland,Way Maker (Live),2,2,58,,,,
9,up,Montell Fish,Fall in Love with You.,22,1,82,,,,
10,up,El Shaddai,Yahweh Se Manifestă,31,10,5,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,6,15,,,,
12,up,Cory Asbury,Reckless Love,25,4,75,,,,
13,up,Better Life,Malek El Melook,18,3,126,,,,
14,up,Hillsong Worship,New Wine,77,6,49,,,,
15,-,Hillsong Worship,Grace To Grace,-,6,39,,,,
16,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,50,,,,
17,up,zxch,Let Me Walk Upon the Waters (Oceans),21,3,20,,,,
18,-,Hillsong Worship,Who You Say I Am,-,4,55,,,,
19,-,HOP.KDEC,انت كل احتياجي,-,18,2,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,5,54,85,2020-03-22,78,2020-03-29
21,up,Ribale Wehbe,Eclogarie La Nașterea Domnului,26,14,3,,,,
22,-,Montell Fish,Destroy Myself Just For You,-,1,61,,,,
23,-,Better Life,Aayez Asmaa Sotak,-,3,99,,,,
24,down,Hillsong Live,Here I Am to Worship (Live),10,10,6,,,,
25,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,25,4,,,,
26,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,26,2,,,,
27,down,Don Moen,Thank You Lord,8,8,3,,,,
28,-,Kari Jobe,Your Nature (Live),-,28,2,,,,
29,down,Don Moen,I Am the God That Healeth Thee,12,12,13,,,,
30,down,Mercy Chinwo,Na You Dey Reign,17,8,5,,,,
31,-,Hillsong UNITED,Lead Me to the Cross,-,7,42,,,,
32,up,Hillsong Worship,Still,53,32,3,,,,
33,down,Don Moen,God Is Good All the Time,11,11,4,,,,
34,down,Will Morrison,Goodness of God (Acoustic),19,19,3,,,,
35,down,Don Moen,God Will Make a Way,7,7,3,,,,
36,up,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),41,36,2,,,,
37,-,Hillsong Worship,In Control,-,23,16,,,,
38,-,Hillsong Worship,I Surrender (Live),-,6,21,,,,
39,up,Hillsong Worship,Transfiguration,92,39,3,,,,
40,-,Phil Wickham,Living Hope,-,3,21,,,,
41,-,Kari Jobe,One Desire,-,41,1,,,,
42,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),13,7,8,,,,
43,-,Chris Tomlin,How Great Is Our God,-,16,20,,,,
44,-,Father Mousa Roshdy,أنا ماستاهلش  فيلم نسر البرية,-,12,6,,,,
45,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,13,,,,
46,-,Montell Fish,Hollow Lover,-,1,12,,,,
47,up,Hillsong UNITED,None But Jesus,54,20,8,,,,
48,up,Good News Team,أنا شاعر بيك,75,4,70,,,,
49,-,Don Moen,Here We Are,-,9,19,,,,
50,-,Don Moen,He Never Sleeps,-,4,21,,,,
51,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],20,6,22,,,,
52,-,Bethel Music & Brian Johnson,To Our God,-,40,1,,,,
53,up,Montell Fish,Talk 2 Me,84,1,69,,,,
54,-,Michael W. Smith,Agnus Dei (feat. Skye Reedy) [Live],-,40,2,,,,
55,-,Travis Greene,Made a Way,-,55,1,,,,
56,down,Charles Jenkins & Fellowship Chicago,Awesome,15,11,3,,,,
57,up,Good News Team,اتحبني,70,6,43,,,,
58,-,Morijah,Mon Ami,-,15,1,,,,
59,-,Montell Fish,And I'd Go a Thousand Miles,-,4,34,,,,
60,-,Montell Fish,love you more than me,-,8,17,,,,
61,up,Good News Team,Yasso3 So2l 2Alby,76,9,33,,,,
62,-,Zimpraise,Rudo Rukuru,-,62,1,,,,
63,-,Don Moen,I Offer My Life,-,7,9,,,,
64,-,The Belonging Co & Kari Jobe,Hosanna (Live),-,34,1,,,,
65,down,Brandon Lake,Gratitude,48,8,31,,,,
66,-,Don Moen,Let Your Glory Fall,-,51,3,,,,
67,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,46,3,,,,
68,-,Hillsong Worship,Behold (Then Sings My Soul),-,12,22,,,,
69,-,Don Moen & Integrity's Hosanna! Music,For All You've Done,-,7,4,,,,
70,-,Band Naame,مديح قداسة البابا شنودة الثالث (مدائح قبطية أورثوذكسية),-,70,1,,,,
71,-,Hillsong Worship,Heart Like Heaven,-,71,2,,,,
72,-,ステイプル・シンガーズ,I'll Take You There,-,58,12,,,,
73,-,Pompi,Shamboko (feat. Esther Chungu),-,70,2,,,,
74,-,Cory Asbury,Endless Alleluia,-,28,6,,,,
75,-,Bob Fitts,I Come to You,-,75,1,,,,
76,-,Ibrahim Ayad & El Kess Al Motaneh Yessa Rezk,El Qodas Elbasely (Coptic Mass Hymns),-,45,9,,,,
77,up,ドン・モーン,Jesus You Are Worthy,78,5,5,,,,
78,-,Pat Barrett,Build My Life (Live),-,49,1,,,,
79,-,بيت الصلاة - قصر الدوبارة,لان منه وبه,-,73,1,,,,
80,down,Hillsong Worship,What a Beautiful Name,43,4,18,,,,
81,-,Don Moen,God Is Good All the Time,-,7,18,,,,
82,down,Don Moen & Integrity's Hosanna! Music,Hiding Place,51,40,6,,,,
83,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,3,51,,,,
84,-,Hillsong Worship,Running (Studio Version),-,84,1,,,,
85,-,Community Music,Make Room (Live),-,60,1,,,,
86,-,The Promise Zambia,Nkotutoya,-,71,2,,,,
87,-,LaMar Boschman & Integrity's Hosanna! Music,Give Unto the Lord,-,87,1,,,,
88,-,The Afters,Well Done,-,20,11,,,,
89,down,Don Moen & Integrity's Hosanna! Music,I Am the God That Healeth Thee (Live),74,19,8,,,,
90,-,Ada Ehi,Open Doors,-,84,2,,,,
91,-,Karima Nayt,Mèliy,-,3,65,,,,
92,-,Lauren Daigle,Everything,-,8,29,,,,
93,-,Maher Fayez,سر حياتنا,-,24,8,,,,
94,down,Hillsong Worship,One Thing,32,8,26,,,,
95,down,Don Moen & Integrity's Hosanna! Music,Great Is Thy Faithfulness,37,13,4,,,,
96,-,Michael W. Smith,Agnus Dei,-,96,1,,,,
97,-,Emmanuel Music العربية,الساكن في قلبي,-,18,24,,,,
98,-,Better Life,Leek Benadem Sogood,-,3,74,,,,
99,down,Don Moen & Integrity's Hosanna! Music,"Two Hands, One Heart (Live)",82,12,5,,,,
100,down,Lauren Daigle,Look Up Child,49,5,52,,,,
